#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
41795,mgr,Bug,New,Low,mgr: Time series data of pool decreases itself when reducing the amount of PGs of a pool,"",09/12/2019 02:18 PM,"","",""
44223,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Timeouts for rbd.py calls,"",04/22/2021 11:14 AM,"","",""
43771,rbd,Bug,Rejected,Normal,pybind/rbd: config_list hangs if given an pool with a bad pg state,"",01/30/2020 02:39 PM,"","",""
25157,mgr,Tasks,New,Normal,Refine the details of the Ceph pools optically,"",07/30/2018 02:04 PM,"","",""
46547,Orchestrator,Support,Resolved,Normal,cephadm: Exception adding host via FQDN if host was already added,"",02/11/2021 12:05 PM,cephadm,"",low-hanging-fruit
46551,Orchestrator,Tasks,Resolved,Normal,cephadm: Add better a better hint how to add a host,"",03/10/2021 02:13 PM,cephadm,"",low-hanging-fruit
42232,Dashboard,Feature,New,Normal,mgr/dashboard: CephFs directory size calculation,"",04/15/2021 05:04 PM,Component - CephFS,"",""
46757,Dashboard,Bug,New,Normal,mgr/dashboard: Only show identify action if inventory device can blink,"",04/22/2021 08:19 AM,Component - Orchestrator,v16.0.0,""
43938,Dashboard,Bug,Duplicate,High,mgr/dashboard: Test failure in test_safe_to_destroy in tasks.mgr.dashboard.test_osd.OsdTest ,"",04/15/2021 05:29 PM,Component - OSDs,v15.0.0,""
43384,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Pool size is calculated with data with different metrics,"",04/15/2021 05:29 PM,Component - Pools,"",""
25159,Dashboard,Feature,New,Normal,mgr/dashboard: Add CRUSH ruleset management to CRUSH viewer,"",04/15/2021 04:58 PM,Component - Pools,"",""
25164,Dashboard,Feature,New,Normal,mgr/dashboard: Display basic performance/utilization metrics of a Ceph Pool,"",04/15/2021 04:58 PM,Component - Pools,"",""
25160,Dashboard,Feature,New,Normal,"mgr/dashboard: Create a ""Create Ceph Cluster Pool Configuration"" Wizard","",04/15/2021 04:58 PM,Component - Pools,"",""
25165,Dashboard,Feature,Rejected,Normal,mgr/dashboard: Manage Ceph pool snapshots,"",04/15/2021 05:28 PM,Component - Pools,"",""
25166,Dashboard,Feature,New,Normal,mgr/dashboard: Add cache pool support,"",04/15/2021 04:58 PM,Component - Pools,"",""
40332,Dashboard,Feature,Duplicate,Normal,mgr/dashboard: Make PGs in pool creation form optional if pg autoscaler is in use,"",04/15/2021 05:29 PM,Component - Pools,"",""
25163,Dashboard,Tasks,New,Normal,mgr/dashboard: Extend the Ceph pool by configurations,"",04/15/2021 04:58 PM,Component - Pools,"",""
42243,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Fix unit test that is failing in a negative timezone,"",04/22/2021 11:14 AM,Component - RBD,"",""
38072,Dashboard,Tasks,New,Normal,mgr/dashboard: Reflect RBD QoS setting values in forms,"",04/15/2021 04:59 PM,Component - RBD,"",""
46667,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Handle buckets without a realm_id,"",04/22/2021 09:25 AM,Component - RGW,v16.0.0,""
40311,Dashboard,Feature,New,Normal,mgr/dashboard: RGW-Multisite Management with multi-cluster feature,"",04/15/2021 04:59 PM,Component - RGW,v15.0.0,""
43930,Dashboard,Feature,New,Normal,mgr/dashboard: Make user creation with password change on logon easier,"",04/15/2021 05:04 PM,Component - Users & Roles,"",""
45874,Ceph,Documentation,Fix Under Review,Normal,"doc: Extend resolving conflict section in ""SubmittingPatches-backports""","",06/08/2020 06:39 PM,documentation,"",""
36445,Dashboard,Bug,Resolved,Normal,"Missing requirement ""python-werkzeug"" for running the dashboard API tests","",04/15/2021 05:21 PM,General,v14.0.0,""
44224,Dashboard,Bug,New,High,mgr/dashboard: Timeouts for rbd.py calls,"",04/15/2021 04:53 PM,General,"",""
38936,Dashboard,Cleanup,New,Normal,mgr/dashboard: Unify polling behavior,"",09/22/2021 11:27 AM,General,"",""
25162,Dashboard,Tasks,New,Normal,API interceptor should handle client and server side offline status,"",04/15/2021 04:58 PM,General,"",""
44753,Dashboard,Bug,New,Normal,mgr/dashboard: Secure the Alertmanger receiver endpoint,"",04/15/2021 04:53 PM,General - Back-end,"",""
40308,Dashboard,Feature,New,Normal,mgr/dashboard: Implement authentication with multiple Clusters in CLI,"",04/15/2021 04:59 PM,General - Back-end,"",""
39294,Dashboard,Bug,New,Normal,mgr/dashboard: Time handling,"",04/15/2021 04:53 PM,UX,"",""
39298,Dashboard,Bug,New,Normal,mgr/dashboard: Monitors API should provide times in UTC that will be converted into local time by Angular,"",04/15/2021 04:53 PM,UX,"",""
39299,Dashboard,Bug,New,Normal,mgr/dashboard: Pools API should provide times in UTC that will be converted into local time by Angular,"",04/15/2021 04:53 PM,UX,v15.0.0,""
40328,Dashboard,Bug,New,Normal,mgr/dashboard: Permanent notifications instead of repeated notifications,"",04/22/2021 08:19 AM,UX,"",""
40331,Dashboard,Bug,New,Normal,mgr/dashboard: Details should not display information that is shown in the table,"",04/22/2021 08:19 AM,UX,"",""
47714,Dashboard,Bug,New,Normal,mgr/dashboard: Implement an expert setting,"",04/15/2021 04:54 PM,UX,"",""
40309,Dashboard,Feature,New,Normal,mgr/dashboard: Implement the authentication configuration with multiple Clusters in the UI,"",04/15/2021 04:59 PM,UX,"",""
