#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65593,RADOS,Backport,New,Immediate,"squid: OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Radoslaw Zarzynski,04/19/2024 07:21 PM,"","",""
58913,rgw,Backport,New,Immediate,quincy: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:48 PM,"","",""
63589,CephFS,Backport,In Progress,Immediate,quincy: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/29/2023 11:21 AM,"","",""
65375,rgw,Backport,Resolved,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/16/2024 07:28 PM,"",v19.1.0,""
63590,CephFS,Backport,Resolved,Immediate,reef: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,04/02/2024 07:54 AM,"",v18.2.3,""
63588,CephFS,Backport,Resolved,Immediate,pacific: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,12/15/2023 04:33 PM,"",v16.2.15,""
63555,ceph-volume,Backport,Resolved,Immediate,quincy: 'ceph-volume raw list' is broken,Guillaume Abrioux,11/20/2023 01:33 PM,"","",""
63554,ceph-volume,Backport,Resolved,Immediate,reef: 'ceph-volume raw list' is broken,Guillaume Abrioux,11/16/2023 02:34 PM,"","",""
62555,cephsqlite,Backport,Resolved,Immediate,pacific: libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:11 PM,"",v16.2.15,""
62554,cephsqlite,Backport,Resolved,Immediate,quincy: libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,10/05/2023 06:13 PM,"",v17.2.7,""
62553,cephsqlite,Backport,Resolved,Immediate,reef: libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:13 PM,"",v18.2.1,""
61939,Orchestrator,Backport,Resolved,Immediate,quincy: cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,03/15/2024 07:44 PM,"","",""
61938,Orchestrator,Backport,Resolved,Immediate,reef: cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,07/13/2023 12:30 PM,"","",""
61900,CephFS,Backport,Resolved,Immediate,pacific: pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,07/24/2023 04:19 PM,"",v16.2.14,""
61899,CephFS,Backport,Resolved,Immediate,reef: pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/04/2023 12:52 PM,"",v18.1.3,""
61898,CephFS,Backport,Resolved,Immediate,quincy: pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/07/2023 03:32 PM,"",v17.2.7,""
61888,rgw,Backport,Resolved,Immediate,reef: multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,08/04/2023 12:53 PM,"",v18.1.3,""
58981,rgw,Backport,Resolved,Immediate,reef: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 05:04 PM,"",v18.0.0,""
55981,RADOS,Backport,Resolved,Immediate,quincy: don't trim excessive PGLog::IndexedLog::dups entries on-line,Radoslaw Zarzynski,07/04/2022 08:54 PM,"",v17.2.1,""
55742,RADOS,Backport,Resolved,Immediate,quincy: monitor cluster logs(ceph.log) appear empty until rotated,Vikhyat Umrao,07/04/2022 05:58 PM,"",v17.2.1,""
55269,mgr,Backport,Resolved,Immediate,quincy: mgr/telemetry: anonymize host names in perf counters in perf channel,Laura Flores,04/12/2022 09:34 PM,"","",""
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
55137,RADOS,Backport,Resolved,Immediate,quincy: [Upgrade] mgr FAILED to decode MSG_PGSTATS,Aishwarya Mathuria,03/30/2022 05:46 PM,"","",""
54402,ceph-volume,Backport,Resolved,Immediate,pacific: ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:07 PM,"","",""
54401,ceph-volume,Backport,Resolved,Immediate,quincy: ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:07 PM,"","",""
54400,ceph-volume,Backport,Resolved,Immediate,octopus: ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:08 PM,"","",""
54209,bluestore,Backport,Resolved,Immediate,quincy: BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,09/19/2022 09:03 AM,"","",""
53840,rbd,Backport,Resolved,Immediate,octopus: diff-iterate reports incorrect offsets in fast-diff mode,Cory Snyder,01/31/2022 12:11 PM,"",v15.2.16,""
53839,rbd,Backport,Resolved,Immediate,pacific: diff-iterate reports incorrect offsets in fast-diff mode,Cory Snyder,01/31/2022 12:21 PM,"",v16.2.8,""
53838,rbd,Backport,Resolved,Immediate,pacific: diff-iterate include_parent functionality is broken in fast-diff mode,Ilya Dryomov,01/31/2022 12:21 PM,"",v16.2.8,""
53602,Dashboard,Backport,Resolved,Immediate,pacific: run-tox-grafana-query-test fails on arm64,avan thakkar,01/01/2022 09:08 AM,"",v16.2.8,""
45974,CephFS,Backport,Resolved,Immediate,nautilus: qa: AssertionError: '1' != b'1',Ramana Raja,06/11/2020 05:28 PM,"",v14.2.10,""
40807,CephFS,Backport,Resolved,Immediate,"luminous: mds: msg weren't destroyed before handle_client_reconnect returned, if the reconnect msg was from non-existent session",Patrick Donnelly,10/29/2019 09:35 PM,"",v12.2.13,""
40762,rgw,Backport,Resolved,Immediate,nautilus: rgw: list bucket with start marker and delimiter will miss next object with char '0',Nathan Cutler,07/22/2019 09:33 AM,"",v14.2.2,""
40571,CephFS,Backport,Resolved,Immediate,"nautilus: mgr/volumes: allow setting mode on fs subvol, subvol group",Ramana Raja,06/28/2019 06:10 AM,"",v14.2.2,""
38850,RADOS,Backport,Resolved,Immediate,upgrade: 1 nautilus mon + 1 luminous mon can't automatically form quorum,Joao Eduardo Luis,06/01/2019 10:23 AM,"",v14.2.2,""
24154,bluestore,Backport,Resolved,Immediate,mimic: tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 03:59 PM,"",v13.2.0,""
21810,CephFS,Backport,Resolved,Immediate,luminous: mds: trims all unpinned dentries when memory limit is reached,Patrick Donnelly,10/29/2017 06:14 PM,"",v12.2.2,""
21396,Ceph,Backport,Resolved,Immediate,Illegal instruction in RocksDB,Kefu Chai,09/15/2017 09:38 PM,"",v12.2.1,""
21385,CephFS,Backport,Resolved,Immediate,luminous: mds: up:stopping MDS cannot export directories,"",09/15/2017 08:48 PM,"",v12.2.1,""
21101,CephFS,Backport,Resolved,Immediate,luminous: FSCommands: missing wait for osdmap writeable + propose,Patrick Donnelly,08/25/2017 02:57 AM,"",v12.2.0,""
21099,CephFS,Backport,Resolved,Immediate,luminous: client: df hangs in ceph-fuse,Patrick Donnelly,08/25/2017 02:56 AM,"",v12.2.0,""
21098,CephFS,Backport,Resolved,Immediate,luminous: client: the client_lock is not taken for Client::getcwd,Patrick Donnelly,08/25/2017 02:55 AM,"",v12.2.0,""
18185,Ceph,Backport,Resolved,Immediate,jewel: SimpleMessenger Pipe threads are spinning when idle,Sage Weil,12/08/2016 03:56 PM,"",v10.2.5,""
23484,Ceph,Backport,Closed,Immediate,luminous: mgr: dashboard failure to bind to port 7000 (or whatever) makes mgr exit/fail,Abhishek Lekshmanan,03/28/2018 03:43 PM,"","",""
58912,rgw,Backport,Rejected,Immediate,pacific: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:52 PM,"","",""
24451,CephFS,Backport,Rejected,Immediate,mimic: doc: incorrect snaprealm format upgrade process in mimic release note,Patrick Donnelly,06/07/2018 01:11 PM,"","",""
57858,Ceph,Documentation,Resolved,Immediate,v17.2.4 release does not contain latest cherry-picks,Yuri Weinstein,10/25/2022 02:39 PM,"","",""
46203,RADOS,Documentation,Resolved,Immediate,docs.ceph.com is down,"",06/26/2020 11:14 AM,"","",""
38729,CephFS,Documentation,Resolved,Immediate,doc: add LAZYIO,Zheng Yan,05/01/2019 09:58 AM,"",v15.0.0,""
38728,CephFS,Documentation,Resolved,Immediate,doc: scrub administration docs need updated,Venky Shankar,03/15/2019 04:37 PM,"",v14.0.0,""
27209,CephFS,Documentation,Resolved,Immediate,doc: document state of kernel client feature parity with ceph-fuse,Zheng Yan,09/11/2018 05:44 PM,"",v14.0.0,""
23775,CephFS,Documentation,Resolved,Immediate,PendingReleaseNotes: add notes for major Mimic features,Patrick Donnelly,05/25/2018 02:24 AM,Administration/Usability,v13.2.0,""
5253,devops,Documentation,Resolved,Immediate,Update Pre-Flight docs to use ceph-deploy package,John Wilkins,06/07/2013 03:33 PM,"",v0.65,""
23109,Stable releases,Tasks,Resolved,Immediate,Luminous v12.2.4,"",03/19/2018 02:53 PM,"","",""
21830,Stable releases,Tasks,Resolved,Immediate,luminous v12.2.2,"",12/13/2017 01:22 AM,"","",""
18207,Stable releases,Tasks,Resolved,Immediate,jewel v10.2.5,Lo�c Dachary,12/22/2016 10:33 AM,"",v10.2.5,""
7377,Ceph,Tasks,Resolved,Immediate,security Certificate is out of date,Sandon Van Ness,02/10/2014 08:58 AM,"","",""
15586,sepia,Support,Resolved,Immediate,[GSoC-2016] Bluestore SMR Support - Requesting Lab Access,David Galloway,06/06/2016 11:25 PM,User access,"",""
61866,CephFS,Feature,Fix Under Review,Immediate,MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,04/15/2024 12:18 PM,Administration/Usability,v19.0.0,""
40299,CephFS,Feature,Resolved,Immediate,"mgr/volumes: allow setting mode on fs subvol, subvol group",Ramana Raja,06/28/2019 06:10 AM,"",v15.0.0,""
19109,CephFS,Feature,Resolved,Immediate,"Use data pool's 'df' for statfs instead of global stats, if there is only one data pool",Douglas Fuller,08/17/2017 06:41 PM,Administration/Usability,v12.1.0,""
15014,teuthology,Feature,Resolved,Immediate,tasks/install: debug packages have changed,Zack Cerza,03/10/2016 10:04 PM,Core Tasks,"",""
14727,teuthology,Feature,Resolved,Immediate,Enable ceph-ansible testing,Zack Cerza,05/17/2016 09:32 PM,"","",""
14456,CephFS,Feature,Resolved,Immediate,mon: prevent older/incompatible clients from mounting the file system,Zheng Yan,09/13/2018 05:46 PM,Correctness/Safety,v14.0.0,""
12476,teuthology,Feature,Resolved,Immediate,thrashosds: send sighup to daemons,Andrew Schoen,07/29/2015 06:12 PM,"","",""
4490,Ceph,Feature,Resolved,Immediate,rados per-pool quota,Joao Eduardo Luis,03/29/2013 06:02 PM,"",v0.61 - Cuttlefish,""
2495,Ceph,Feature,Resolved,Immediate,mon: throttle incoming non-monitor msgr traffic,Sage Weil,06/01/2012 09:41 AM,Monitor,"",""
7919,Ceph,Fix,Resolved,Immediate,mon: prevent clients with a read cap from reading the full keyring,Joao Eduardo Luis,04/04/2014 12:59 PM,Monitor,"",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/18/2024 09:24 PM,"","",java
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
65185,RADOS,Bug,Fix Under Review,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/19/2024 06:51 PM,"","",""
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
58891,rgw,Bug,Pending Backport,Immediate,multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 04:42 PM,"","",reshard backport_processed
57905,rgw,Bug,Pending Backport,Immediate,multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,07/04/2023 07:14 AM,"","",multisite backport_processed
57655,CephFS,Bug,Pending Backport,Immediate,qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/20/2023 02:20 AM,Correctness/Safety,v19.0.0,backport_processed
63545,ceph-volume,Bug,Resolved,Immediate,'ceph-volume raw list' is broken,Guillaume Abrioux,11/20/2023 01:34 PM,"","",backport_processed
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
62492,cephsqlite,Bug,Resolved,Immediate,libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:13 PM,"",v19.0.0,backport_processed
61889,Orchestrator,Bug,Resolved,Immediate,cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,03/15/2024 07:44 PM,"","",backport_processed
61869,CephFS,Bug,Resolved,Immediate,pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/07/2023 03:32 PM,"",v19.0.0,backport_processed
