#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
6,Ceph,Feature,Rejected,Low,libceph could use a backward-compatible-to function,"",11/09/2010 10:25 AM,"","",""
5,Ceph,Bug,Closed,Low,./rados lspools sometimes hangs after listing all pools?,"",11/09/2010 10:25 AM,"","",""
73,Ceph,Feature,Rejected,Low,kernel: implement 'flush disk cache' ioctl,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
72,Ceph,Bug,Closed,Normal,mon session segfault,"",11/09/2010 10:26 AM,"","",""
71,Ceph,Feature,Resolved,Normal,msgr: throttle incoming messages,"",11/09/2010 10:26 AM,"","",""
17,Ceph,Bug,Rejected,Normal,rm -r failure,"",11/09/2010 10:26 AM,"","",""
130,Ceph,Bug,Resolved,Normal,Build needs more configuration files.,"",11/09/2010 10:26 AM,"","",""
122,Ceph,Bug,Resolved,High,msgr: msgvec should go on heap,"",11/09/2010 10:26 AM,"","",""
108,Ceph,Bug,Closed,Normal,"osdmap: fix up exists, make osd count in summary accurate","",11/09/2010 10:26 AM,"","",""
101,Ceph,Feature,Rejected,Normal,Conversion of pointer parameters into references,"",11/09/2010 10:26 AM,"","",""
98,Ceph,Bug,Resolved,Normal,reserved identifier violation,"",11/09/2010 10:26 AM,"","",""
96,Ceph,Feature,Resolved,Low,msgr: close idle connections?,"",11/09/2010 10:26 AM,"","",""
80,Ceph,Feature,Resolved,Low,uclient: readdir from cache,Sage Weil,11/09/2010 10:26 AM,"","",""
74,Ceph,Bug,Resolved,Normal,make removed_snaps contiguous,"",11/09/2010 10:26 AM,"","",""
178,Ceph,Bug,Resolved,Normal,cfuse fails dbench,"",11/09/2010 10:26 AM,"","",""
156,Ceph,Support,Resolved,Normal,Example debug levels in sample.ceph.conf,"",11/09/2010 10:26 AM,"","",""
154,Ceph,Feature,Closed,Normal,support IPv6 addresses,"",11/09/2010 10:26 AM,"","",""
152,Ceph,Bug,Resolved,Normal,cfuse problem,"",11/09/2010 10:26 AM,"","",""
149,Ceph,Bug,Closed,Normal,Stale NFS Handle when copying from snapshot,"",11/09/2010 10:26 AM,"","",""
140,Ceph,Bug,Resolved,Normal,Cfuse crashes when mv-ing a file,Sage Weil,11/09/2010 10:26 AM,"","",""
133,Ceph,Bug,Resolved,High,mds crash on snapshot,Sage Weil,11/09/2010 10:26 AM,"","",""
243,Ceph,Bug,Resolved,Normal,Need to be able to mark certain class methods as public,"",11/09/2010 10:26 AM,"","",""
239,Ceph,Bug,Resolved,Normal,create man pages for cclass and cclsinfo,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
234,Ceph,Bug,Resolved,Normal,conf: skips last line if there's no newline,"",11/09/2010 10:26 AM,"","",""
223,Ceph,Cleanup,Resolved,Normal,"msgr: move supported/required feature bits out of ceph_fs.h, into cosd/cmds/cmon.cc","",11/09/2010 10:26 AM,"","",""
209,Ceph,Bug,Rejected,Normal,mkdir freezes on cfuse,Greg Farnum,11/09/2010 10:26 AM,"","",""
208,Ceph,Bug,Resolved,Normal,Can't create snapshots in cfuse on mds cluster,Greg Farnum,11/09/2010 10:26 AM,"","",""
198,Ceph,Bug,Can't reproduce,Normal,mds: repeated probing of inode,Sage Weil,11/09/2010 10:26 AM,"","",""
184,Ceph,Feature,Resolved,Normal,"librados support for truncate, writefull","",11/09/2010 10:26 AM,"","",""
285,Ceph,Bug,Resolved,Normal,client4110 specified ino X but mds0 allocated Y,"",11/09/2010 10:26 AM,"","",""
277,Ceph,Bug,Closed,Normal,"""No space left on device"", while fs is not full","",11/09/2010 10:26 AM,"","",""
273,Ceph,Bug,Can't reproduce,Normal,OSD crashes during replication level change,"",11/09/2010 10:26 AM,"","",""
272,Ceph,Bug,Closed,Normal,Monitor crashes during replication level change,"",11/09/2010 10:26 AM,"","",""
257,Ceph,Feature,Resolved,Normal,osd: separte pg type Logger counts,"",11/09/2010 10:26 AM,"","",""
251,Ceph,Bug,Resolved,Normal,osd crash at first start after mkcephfs,"",11/09/2010 10:26 AM,"","",""
406,Ceph,Tasks,Closed,Normal,"push v0.20.2 to upstream debian, ubuntu maintainers",Sage Weil,11/09/2010 10:26 AM,"","",""
336,Ceph,Feature,Closed,Low,osd: metadata on tmpfs,"",11/09/2010 10:26 AM,"","",""
476,Ceph,Tasks,Resolved,Normal,wiki page for adding mds,"",11/09/2010 10:26 AM,"","",""
475,Ceph,Bug,Resolved,Urgent,failed to parse ceph_options,"",11/09/2010 10:26 AM,"","",""
470,Ceph,Bug,Resolved,Normal,Class gets disactivated,"",11/09/2010 10:26 AM,"","",""
469,Ceph,Bug,Rejected,Normal,Profiler detection is inaccurate,Greg Farnum,11/09/2010 10:26 AM,"","",""
456,Ceph,Feature,Resolved,Normal,make dumpjournal functionality usable,Greg Farnum,11/09/2010 10:26 AM,"","",""
450,Ceph,Bug,Won't Fix,Normal,osd named with leading/padding 0 gets stripped,"",11/09/2010 10:26 AM,"","",""
444,Ceph,Feature,Resolved,Normal,ceph manager to run ioctls,Greg Farnum,11/09/2010 10:26 AM,"","",""
443,Ceph,Bug,Resolved,Normal,osd segfault due to pipe->connection_state is NULL.,"",11/09/2010 10:26 AM,"","",""
442,Ceph,Tasks,Closed,Normal,reconfigure cosd cluster,Colin McCabe,11/09/2010 10:26 AM,"","",""
441,Ceph,Tasks,Resolved,Normal,reconfigure sepia cluster,Colin McCabe,11/09/2010 10:26 AM,"","",""
440,Ceph,Cleanup,Resolved,Normal,interval_set<>::iterator,Colin McCabe,11/09/2010 10:26 AM,"","",""
