#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
54056,Orchestrator,Documentation,New,Normal,https://docs.ceph.com/en/latest/cephadm/install/#deployment-in-an-isolated-environment improvements,"",01/28/2022 03:55 PM,"","",""
54051,Orchestrator,Documentation,New,Normal,cephadm: advise users how when when to change OSD specs,Adam King,02/01/2022 09:43 PM,cephadm/osd,"",""
53532,Orchestrator,Documentation,New,Normal,cephadm document Prometheus Sizing observations,"",12/08/2021 08:00 PM,"","",""
51032,Orchestrator,Documentation,New,Normal,Document port requirements,"",06/01/2021 08:15 AM,"","",""
48806,Orchestrator,Documentation,New,Normal,documentation trobleshooting: cephadm; how do i start all containers? ,"",07/07/2021 10:00 AM,"","",low-hanging-fruit
46691,Orchestrator,Documentation,New,Normal,Document manually deploment of OSDs,"",03/01/2021 11:54 AM,"","",""
45937,Orchestrator,Documentation,New,Normal,cephadm: setting the various certificates,"",06/08/2020 02:42 PM,"","",""
45936,Orchestrator,Documentation,New,Normal,cephadm: document restart the whole cluster,"",06/08/2020 01:46 PM,"","",""
45896,Orchestrator,Documentation,New,High,"cephadm: Need a manual howto: ""upgrade the cluster manually""","",07/22/2020 11:38 AM,"","",""
45450,Orchestrator,Documentation,New,Normal,cephadm: what does redeploy vs reconfig actually mean and when do do what?,"",06/08/2020 01:21 PM,cephadm,"",ux
24755,Dashboard,Documentation,New,Normal,mgr/dashboard: Add Documentation about accessing the Dashboard's API documentation,"",04/15/2021 04:58 PM,General,v14.0.0,dashboard
54011,Orchestrator,Tasks,New,Normal,Improve osdspec previews,"",01/25/2022 02:15 PM,cephadm/osd,"",""
53533,Orchestrator,Tasks,New,Normal,cephadm: performance: Make ceph.conf change reconfiguration Parallelized  ,"",12/08/2021 12:11 PM,cephadm,"",""
49306,Orchestrator,Tasks,New,Normal,cephadm teuthology: Add RGW client workload ,"",02/16/2021 03:05 PM,teuthology,"",""
48780,Orchestrator,Tasks,New,Low,cephadm qa: Add teuthology test for non-trivial drive groups to qa/rados/suites/cephadm,"",05/27/2021 11:25 AM,cephadm,"",""
54042,Orchestrator,Cleanup,New,Normal,move pybind/ceph_argparse.py and pybind/ceph_daemon.py into src/python_common,"",01/27/2022 03:30 PM,"","",""
54002,Orchestrator,Cleanup,New,Normal,orchestrator interface: service type should be a Python Enum,"",01/24/2022 04:36 PM,orchestrator,"",""
54001,Orchestrator,Cleanup,New,Low,type safe Python mon_command API clients,"",01/24/2022 04:13 PM,"","",""
54000,Orchestrator,Cleanup,New,Normal,cephadm: upgrade commands should return yaml,"",07/20/2022 11:59 PM,"","",low-hanging-fruit
53999,Orchestrator,Cleanup,New,Normal,orch interface: cephadm contains a lot of special apply methods,"",09/12/2022 11:36 PM,"","",low-hanging-fruit
53998,Orchestrator,Cleanup,New,Normal,Drop support for old-style service spec,"",01/26/2022 07:02 PM,cephadm,"",""
53276,Orchestrator,Cleanup,New,Normal,cephadm: don't download any images in `cephadm deploy`,"",01/25/2022 04:41 PM,"","",""
52918,Orchestrator,Cleanup,New,Normal,two competing MTU checks,"",06/01/2022 01:29 PM,"","",""
49305,Orchestrator,Cleanup,New,Low,cephadm: don't block the CLI handler thread,"",11/03/2021 12:49 PM,cephadm,"",""
43710,Orchestrator,Cleanup,New,Normal,Refactor k8sevents module,"",07/21/2022 02:02 PM,mgr/rook,"",""
53967,Orchestrator,Feature,New,Normal,support minor downgrades,"",01/21/2022 04:47 PM,"","",""
53562,Orchestrator,Feature,New,Low,cephadm doesn't support osd crush_location_hook,"",01/24/2023 04:26 PM,cephadm,"",""
53539,Orchestrator,Feature,New,Normal,ceph orch exposes no way to see what?s queued or remove work from the queue,"",07/21/2022 12:00 AM,cephadm,"",low-hanging-fruit
53523,Orchestrator,Feature,New,Normal,cephadm: All MONs deployed in the same rack,"",12/08/2021 10:58 AM,cephadm/scheduler,"",""
53320,Orchestrator,Feature,New,Normal,cephadm: warn users before upgrading to a release with major bugs in it,"",11/18/2021 03:18 PM,cephadm,"",""
52726,Orchestrator,Feature,New,Normal,cephadm: IPVS for load balancing,"",09/24/2021 10:36 AM,cephadm,"",""
51468,Orchestrator,Feature,New,Normal,cephadm: make it possible to set a custom name for the ceph.conf name and admin keyring,"",07/01/2021 01:49 PM,"","",""
50639,Orchestrator,Feature,New,Normal,Request to provide an option to specify erasure coded pool as datapool while deploying cephfs using orchestration cli,"",03/28/2022 10:56 AM,cephadm,"",""
49735,Orchestrator,Feature,New,Normal,cephadm: allow applying RGW multisite YAML objects,"",11/08/2021 02:12 PM,cephadm/rgw,"",""
48979,Orchestrator,Feature,New,Normal,bin/cephadm: add possibilty to query default monitoring images to cephadm,"",05/10/2021 08:48 AM,cephadm/monitoring,"",""
48978,Orchestrator,Feature,New,Normal,cephadm: show default container images in ceph orch status,"",01/25/2021 04:25 PM,cephadm/monitoring,"",""
48782,Dashboard,Feature,New,Normal,mgr/dashboard: query the registry for available images,"",04/15/2021 05:10 PM,Component - Orchestrator,"",""
48260,Orchestrator,Feature,New,Normal,cephadm OSD removal: Prune empty hosts in the crush map.,"",11/17/2020 01:28 PM,cephadm/osd,"",""
47274,Orchestrator,Feature,New,Normal,cephadm: make the container_image setting available to the cephadm binary independent of any deployed daemons (maybe ceph.conf?),"",04/25/2022 10:52 AM,cephadm,"",""
47038,Orchestrator,Feature,New,High,cephadm: Automatically deploy failed daemons on other hosts,"",11/24/2021 01:28 PM,cephadm/scheduler,"",""
46834,teuthology,Feature,New,Normal,Presets for teuthology-suite,"",09/15/2020 12:59 PM,Core,"",""
