#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
68,Ceph,Bug,Closed,Normal,mds/MDCache.cc:4797: FAILED assert(con),"",11/09/2010 10:26 AM,"",v0.20,""
48,Ceph,Bug,Closed,Normal,mds: unnecessary snaprealm splits on unlink/rename,"",11/09/2010 10:26 AM,"",v0.20,""
40,Ceph,Bug,Closed,Normal,"remove references to [group] and [mount] conf sections from wiki, sample .conf files",Greg Farnum,11/09/2010 10:26 AM,"",v0.20,""
290,Ceph,Bug,Resolved,Normal,take osd1 or osd.1 to initscript,"",11/09/2010 10:26 AM,"",v0.21,""
258,Ceph,Cleanup,Resolved,Normal,"make logger output rotatable, cleaner","",11/09/2010 10:26 AM,"",v0.21,""
205,Ceph,Bug,Resolved,Normal,remove journal write cache warning?,"",11/09/2010 10:26 AM,"",v0.21,""
192,Ceph,Bug,Resolved,High,inconsistent md5sum on repeated read of file,"",11/09/2010 10:26 AM,"",v0.21,""
128,Ceph,Feature,Resolved,Normal,librados: implement get pool stats,"",11/09/2010 10:26 AM,"",v0.21,""
125,Ceph,Feature,Resolved,High,log rotation,"",11/09/2010 10:26 AM,"",v0.21,""
121,Ceph,Cleanup,Resolved,Low,roll mkmonfs functionality into cmon,"",11/09/2010 10:26 AM,"",v0.21,""
117,Ceph,Bug,Rejected,Normal,osd: lone osd might not notice new peers of simultaneously marked down,"",11/09/2010 10:26 AM,"",v0.21,""
110,Ceph,Bug,Rejected,Normal,"utime_t should be UTC, not local time","",11/09/2010 10:26 AM,"",v0.21,""
62,Ceph,Bug,Closed,Normal,readdir out of sync on different nodes,"",11/09/2010 10:26 AM,"",v0.21,""
60,Ceph,Feature,Resolved,Normal,librados: selfmanaged snaps,"",11/09/2010 10:26 AM,"",v0.21,""
59,Ceph,Bug,Resolved,Normal,max_size of 1,"",11/09/2010 10:26 AM,"",v0.21,""
58,Ceph,Cleanup,Resolved,Low,"kill nstring/cstring, use std::basic_string instead","",11/09/2010 10:26 AM,"",v0.21,""
37,Ceph,Bug,Rejected,Normal,osd: recover missing clone object,"",11/09/2010 10:26 AM,"",v0.21,""
180,Ceph,Feature,Resolved,Normal,Return ENOTEMPTY when trying to remove a directory which has a snapshot,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
159,Ceph,Bug,Resolved,High,cfuse abort on file delete (0.20.2),Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
135,Ceph,Feature,Resolved,Normal,Specify crush rules,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
32,Ceph,Feature,Resolved,Normal,msgr: send messages via a Connection*,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
21,Ceph,Feature,Resolved,Normal,optionally use libatomic for atomic_t,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
308,Ceph,Bug,Resolved,High,osd can't get full map history,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
307,Ceph,Bug,Resolved,High,osd: fix wrnoop on dup op,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
244,Ceph,Bug,Resolved,High,msgr throttler deadlock,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
203,Ceph,Bug,Rejected,High,osd journal full deadlock?,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
158,Ceph,Bug,Resolved,Normal,cmon silently fails if addr is wrong in ceph.conf (0.20.1),Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
33,Ceph,Feature,Closed,Normal,O_LAZY or equivalent,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
332,Ceph,Bug,Resolved,Normal,class operations hangs when out of disk space,"",11/09/2010 10:26 AM,"",v0.21.1,""
375,Ceph,Bug,Resolved,Normal,include .git_version in tarball,"",11/09/2010 10:26 AM,"",v0.21.2,""
482,Ceph,Bug,Closed,Normal,cephx assert,"",11/09/2010 10:26 AM,"",v0.21.4,""
423,Ceph,Feature,Resolved,Normal,"put version, git hash in stack trace",Greg Farnum,11/09/2010 10:26 AM,"",v0.21.4,""
417,Ceph,Tasks,Resolved,Normal,update wiki article on mon cluster expansion for v0.22 and monitor naming changes,"",11/09/2010 10:26 AM,"",v0.22,""
410,Ceph,Cleanup,Resolved,Low,please use standardized date format (or YYYY for the year),"",11/09/2010 10:26 AM,"",v0.22,""
324,Ceph,Cleanup,Resolved,Normal,standalone ceph-client-tools package,"",11/09/2010 10:26 AM,"",v0.22,""
195,Ceph,Feature,Resolved,Normal,monitor naming and removal support,"",11/09/2010 10:26 AM,"",v0.22,""
481,Ceph,Bug,Resolved,High,cosd leaking messenger threads,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
415,Ceph,Feature,Resolved,Normal,Support tcmalloc profiling natively,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
402,Ceph,Bug,Resolved,Normal,Old Connection refs can hang around,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
303,Ceph,Feature,Resolved,Normal,objecter: limit in-flight ops and/or bytes written,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
185,Ceph,Feature,Resolved,Normal,mds: set file layout policy on directory hierarchy,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
124,Ceph,Cleanup,Resolved,Low,msgr: change protocol handshake to exchange in_seq,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
463,Ceph,Feature,Resolved,High,tool to capture debug info,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
355,Ceph,Bug,Resolved,Normal,snapshots fail to maintain data integrity,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
138,Ceph,Feature,Resolved,Normal,Try out tcmalloc,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
494,Ceph,Bug,Resolved,Urgent,reentrant sigabort handler?,Yehuda Sadeh,11/09/2010 10:26 AM,"",v0.22,""
528,Ceph,Bug,Closed,Normal,cephx client:  unknown request_type 20737,"",11/09/2010 10:26 AM,"",v0.22.3,""
521,Ceph,Bug,Resolved,High,objecter: crash in osdmap assert,"",11/10/2010 09:43 AM,"",v0.23,""
510,Ceph,Bug,Resolved,High,objecter: (optionally) honor osdmap full flag,"",11/09/2010 10:26 AM,"",v0.23,""
506,Ceph,Bug,Resolved,Normal,objecter: handle disconnects from osds,"",11/09/2010 10:26 AM,"",v0.23,""
509,Ceph,Feature,Resolved,Normal,assimilate ceph gui code,Colin McCabe,11/09/2010 10:26 AM,"",v0.23,""
507,Ceph,Bug,Resolved,Normal,objectcacher mixes pool namespaces,Greg Farnum,11/09/2010 10:26 AM,"",v0.23,""
446,Ceph,Feature,Resolved,Normal,dump stack to log on segfault,Yehuda Sadeh,11/09/2010 10:26 AM,"",v0.23,""
582,Ceph,Feature,Closed,Normal,Make max_mds configurable,Samuel Just,11/16/2010 06:11 PM,"",v0.23.1,""
613,Ceph,Bug,Resolved,Normal,OSD crash: FAILED assert(recovery_oids.count(soid) == 0),Sage Weil,11/30/2010 11:41 AM,"",v0.23.2,""
616,Ceph,Tasks,Rejected,Normal,radosacl needs a man page,"",12/04/2010 08:53 PM,"",v0.24,""
625,Ceph,Bug,Resolved,High,make install should create dirs,Colin McCabe,12/03/2010 09:35 AM,"",v0.24,""
622,Ceph,Bug,Resolved,Normal,crushtool useless parse error,Colin McCabe,12/02/2010 03:29 PM,"",v0.24,""
568,Ceph,Feature,Resolved,Normal,debian: build with --as-needed?,Colin McCabe,11/29/2010 12:18 PM,"",v0.24,""
617,Ceph,Tasks,Resolved,Normal,cephfs needs a man page,Greg Farnum,12/02/2010 04:13 PM,"",v0.24,""
643,Ceph,Feature,Resolved,Normal,filestore: update btrfs ioctl interface for soon-to-be-pushed SNAP_CREATE_V2,Sage Weil,12/15/2010 01:38 PM,"",v0.24,""
621,Ceph,Bug,Resolved,Normal,"error building unstable branch, rbd.cc:837: error: no matching function for call to 'min(uint64_t&, off_t)'",Sage Weil,12/01/2010 09:46 AM,"",v0.24,""
598,Ceph,Bug,Resolved,Normal,osd: journal reset in parallel mode acts weird,Sage Weil,11/30/2010 08:34 AM,"",v0.24,""
574,Ceph,Bug,Resolved,High,timer: event cancellation apparently broken,Sage Weil,11/13/2010 08:46 PM,"",v0.24,""
248,Ceph,Bug,Resolved,Normal,rbdtool import should use fiemap,Sage Weil,11/29/2010 10:03 AM,"",v0.24,""
595,Ceph,Bug,Won't Fix,Normal,Autogen: not a literal,Samuel Just,11/29/2010 10:06 AM,"",v0.24,""
627,Ceph,Bug,Resolved,Normal,replace openssl with crypto++,Yehuda Sadeh,12/04/2010 08:52 PM,"",v0.24,""
669,Ceph,Bug,Rejected,Normal,testradospp doesn't build,"",01/03/2011 10:46 AM,"",v0.24.1,""
713,Ceph,Bug,Resolved,Normal,ceph health doesn't notice downed mds,Colin McCabe,01/18/2011 12:17 PM,"",v0.24.2,""
711,Ceph,Bug,Resolved,Normal,safetimer teardown crash if auth fails,Colin McCabe,01/19/2011 11:21 AM,"",v0.24.2,""
731,Ceph,Bug,Resolved,High,msgr assert from monclient,Sage Weil,01/21/2011 09:45 AM,"",v0.24.2,""
780,Ceph,Bug,Resolved,Normal,cosd crashes on old btrfs,Sage Weil,02/07/2011 09:32 AM,"",v0.24.3,""
778,Ceph,Bug,Resolved,Normal,csyn --syn walk fails on directory layout?,Sage Weil,02/06/2011 02:05 PM,"",v0.24.3,""
563,Ceph,Bug,Closed,Immediate,"osd: btrfs, warning at inode.c ( btrfs_orphan_commit_root )",Sage Weil,01/29/2011 09:25 PM,"",v0.24.3,""
759,Ceph,Bug,Resolved,High,osd: pgs spend a long time peering when marking osds out,Samuel Just,02/09/2011 10:21 AM,"",v0.24.3,""
806,Ceph,Bug,Resolved,Normal,"init-ceph should use do_cmd consistently, or not at all","",02/16/2011 09:16 AM,"",v0.25,""
781,Ceph,Cleanup,Resolved,Normal,make proper wrappers for read/write/etc.,"",02/07/2011 01:06 PM,"",v0.25,""
682,Ceph,Bug,Resolved,Normal,higher pgp_bits setting leads to strange radostool errors,"",01/06/2011 10:35 AM,"",v0.25,""
681,Ceph,Cleanup,Resolved,Low,"Incorrect usage radostool, duplicate line for 'getxattr'","",01/05/2011 09:04 AM,"",v0.25,""
676,Ceph,Bug,Resolved,Normal,inconsistent handling of g_conf.keyring,"",01/03/2011 10:55 AM,"",v0.25,""
668,Ceph,Feature,Resolved,Low,Change number of open files in init script,"",01/03/2011 05:11 PM,"",v0.25,""
659,Ceph,Feature,Resolved,Normal,direct io unit test,"",01/20/2011 06:22 PM,"",v0.25,""
857,Ceph,Feature,Resolved,High,log open marker,Colin McCabe,03/03/2011 11:25 AM,"",v0.25,""
754,Ceph,Bug,Resolved,Low,"mkfs script should clean up its entries in /tmp, and use TMPDIR",Colin McCabe,02/07/2011 05:18 PM,"",v0.25,""
629,Ceph,Bug,Resolved,Normal,cosd segfaults when deleting a pool containing degraded objects,Colin McCabe,01/06/2011 02:54 PM,"",v0.25,""
620,Ceph,Feature,Resolved,Normal,objecter: (optionally) read from replica if on localhost and primary is not,Colin McCabe,02/07/2011 11:28 AM,"",v0.25,""
619,Ceph,Feature,Resolved,Normal,objecter: optionally read from replicas,Colin McCabe,01/24/2011 02:42 PM,"",v0.25,""
562,Ceph,Feature,Closed,Normal,"separate gui into separate binary, package",Colin McCabe,12/14/2010 03:03 PM,"",v0.25,""
539,Ceph,Tasks,Resolved,Normal,wiki: document pg expansion,Colin McCabe,11/30/2010 04:01 PM,"",v0.25,""
245,Ceph,Feature,Resolved,Normal,Logging to syslog,Colin McCabe,12/11/2010 08:20 AM,"",v0.25,""
