#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
54562,rgw,Bug,New,Normal,Validation of a token signature may use a wrong certificate,Pritha Srivastava,03/20/2024 04:50 AM,"","",sts rgw
64388,rgw,Cleanup,New,Normal,improve error message when expired pre-signed urls are being used,Pritha Srivastava,02/12/2024 07:32 AM,"","",""
63214,rgw,Feature,New,Normal,rgw: update thumbprint list of an oidc provider,Pritha Srivastava,10/16/2023 07:51 AM,"","",""
63213,rgw,Feature,New,Normal,rgw:add client id to open id connect provider,Pritha Srivastava,10/16/2023 07:51 AM,"","",""
62541,rgw,Bug,Triaged,Normal,docs: sts-AssumeRoleWithWebIdentity does not work for tenanted roles,Pritha Srivastava,09/28/2023 02:22 PM,"","",sts tenant
61916,rgw,Bug,Pending Backport,Urgent,qa/sts: test_list_buckets_invalid_auth and test_list_buckets_bad_auth fail,Pritha Srivastava,08/11/2023 03:43 PM,"","",sts backport_processed
57323,rgw,Bug,Pending Backport,Normal,failure of cls_rgw_gc_list is not handled,Pritha Srivastava,06/09/2023 05:26 PM,"","",low-hanging-fruit backport_processed
61633,rgw,Backport,New,Normal,quincy: failure of cls_rgw_gc_list is not handled,Pritha Srivastava,06/09/2023 05:26 PM,"","",""
61631,rgw,Backport,New,Normal,reef: failure of cls_rgw_gc_list is not handled,Pritha Srivastava,06/09/2023 05:26 PM,"","",""
58628,rgw,Bug,Pending Backport,Normal,Renaming large files fails with 403 when using temporary creds returned by STS,Pritha Srivastava,05/02/2023 08:59 PM,"","",sts backport_processed
59607,rgw,Backport,New,Normal,reef: Renaming large files fails with 403 when using temporary creds returned by STS,Pritha Srivastava,05/02/2023 08:59 PM,"","",""
59605,rgw,Backport,New,Normal,quincy: Renaming large files fails with 403 when using temporary creds returned by STS,Pritha Srivastava,05/02/2023 08:59 PM,"","",""
53585,rgw,Bug,New,Normal,RGW Garbage collector leads to slow ops and osd down when removing large object,Pritha Srivastava,04/23/2023 11:29 AM,"","",gc-queue
58890,rgw,Bug,Pending Backport,Normal,STS AssumeRoleWithWebIdentity improper url concatenation of ISS and well-known configuration path,Pritha Srivastava,03/31/2023 05:51 PM,"","",STS backport_processed
59274,rgw,Backport,New,Normal,quincy: STS AssumeRoleWithWebIdentity improper url concatenation of ISS and well-known configuration path,Pritha Srivastava,03/31/2023 05:51 PM,"","",""
47611,rgw,Feature,New,Normal,Remove 43200 limit for MaxSessionDuration in IAM CreateRole call,Pritha Srivastava,03/14/2023 08:11 AM,"","",""
57364,rgw,Backport,In Progress,High,"quincy: multisite: metadata sync does not sync STS metadata (e.g., roles, policy, ...)",Pritha Srivastava,03/10/2023 11:50 PM,"","",""
58547,rgw,Bug,Need More Info,Normal,?Action=ListRoles endpoint json response incorrectly formatted,Pritha Srivastava,02/14/2023 12:30 PM,"","",""
53171,rgw,Bug,Pending Backport,Normal,ListOpenIDConnectProviders XML format error,Pritha Srivastava,12/20/2022 07:43 PM,"","",oidc backport_processed
58327,rgw,Backport,New,Normal,quincy: ListOpenIDConnectProviders XML format error,Pritha Srivastava,12/20/2022 07:42 PM,"","",""
57968,rgw,Bug,New,Normal,Partial fix for XML responses returning different order of XML elements,Pritha Srivastava,11/10/2022 03:15 PM,"","",""
57509,rgw,Backport,In Progress,Normal,quincy: rgw/sts: add method to modify role max_session_duration for existing role,Pritha Srivastava,09/14/2022 04:13 AM,"","",""
55751,rgw,Feature,Pending Backport,Normal,rgw/sts: add method to modify role max_session_duration for existing role,Pritha Srivastava,09/13/2022 04:15 AM,"","",backport_processed
51068,rgw,Bug,Pending Backport,High,"multisite: metadata sync does not sync STS metadata (e.g., roles, policy, ...)",Pritha Srivastava,09/01/2022 05:04 AM,"","",backport_processed
51019,rgw,Bug,Pending Backport,Normal,correct session policies permission evaluation,Pritha Srivastava,08/08/2022 04:33 PM,"","",backport_processed
53512,rgw,Bug,Pending Backport,High,radosgw-admin bucket rm --bucket=${bucket} --bypass-gc --purge-objects failing crashing on buckets having incomplete multiparts,Pritha Srivastava,08/08/2022 04:30 PM,"","",gc backport_processed
53384,rgw,Bug,Triaged,Normal,tail objects that have already been garbage collected remain in the gc queue forever,Pritha Srivastava,12/14/2021 12:25 PM,"","",""
53423,rgw,Bug,Triaged,Normal,"Calling list_buckets after assuming a role lists all my buckets, not their buckets",Pritha Srivastava,12/06/2021 03:00 PM,"","",""
53178,rgw,Bug,New,Normal,"Using STS roles, I cannot move an object wtihin a bucket that I have full access to in the role",Pritha Srivastava,11/11/2021 03:18 PM,"","",role
52964,rgw,Bug,Triaged,Normal,garbage collection doesn't remove gc list entries if the object's pool doesn't exist,Pritha Srivastava,10/28/2021 02:16 PM,"","",gc
52593,rgw,Bug,New,Normal,UpdateAssumeRolePolicy action requires iam:ModifyRole permission,Pritha Srivastava,09/16/2021 02:07 PM,"","",""
42786,rgw,Bug,Triaged,Normal,"User use doscli can not get?info or put objects in other buckets within "":"" in those objects even the user have the permission.",Pritha Srivastava,08/05/2021 03:24 PM,"",v15.0.0,""
48926,rgw,Bug,New,Normal,rgw:  apparent failure to honor glob actions in bucket policy,Pritha Srivastava,08/05/2021 03:24 PM,"","",""
36530,rgw,Bug,In Progress,Normal,Radosgw bucket policy does not work when applying to LDAP user,Pritha Srivastava,08/05/2021 03:23 PM,"","","rgw, ldap, bucket policy"
51018,rgw,Bug,Fix Under Review,Normal,improve JWT token validation in accordance with JSON Web Key Set,Pritha Srivastava,06/03/2021 02:13 PM,"","",""
50261,rgw,Bug,New,Normal,rgw: system users can't issue role policy related ops without explicit user policy,Pritha Srivastava,04/15/2021 02:26 PM,"",v17.0.0,""
48472,rgw,Bug,Need More Info,Normal,rgw crash when get none exist role policy,Pritha Srivastava,01/06/2021 02:52 AM,"","",sts
47871,rgw,Bug,In Progress,Normal,radosgw does not properly handle a roleArn when executing assume-role operation,Pritha Srivastava,10/28/2020 03:52 AM,"",v15.2.5,roles
46049,rgw,Feature,In Progress,Normal,make the lower value of session duration configurable in sts,Pritha Srivastava,06/17/2020 12:42 PM,"","",""
23831,Ceph,Bug,Triaged,Normal,bucket policy ipdeny  not in effect,Pritha Srivastava,05/10/2018 01:10 AM,"",v12.2.5,""
15881,rgw,Bug,New,Normal,rgw: radosgw-admin bucket rm fail to delete object that begining with double underscores,Pritha Srivastava,05/18/2016 12:19 PM,"","",rgw
