#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47696,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,10/14/2020 06:24 AM,User access,"",""
35953,rgw,Bug,New,Normal,Aborted dynamic resharding should clean up created bucket index objs,"",11/30/2018 12:12 PM,"","",""
26884,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,09/18/2018 01:46 PM,User access,"",""
25116,rgw,Bug,Fix Under Review,Normal,rgw: no need to check bucket index before rebuilding it,Orit Wasserman,12/05/2019 09:44 PM,"","",""
25061,rgw,Documentation,New,Normal,Wrong figure in multisite documentation,"",11/19/2020 02:19 AM,"","",""
24869,rgw,Bug,New,Normal,multisite: create bucket fails sometimes when there is a radosgw down even due the other radosgw is running,Orit Wasserman,07/11/2018 01:37 PM,"","",""
24483,rgw-testing,Bug,Resolved,Normal,add unit test for cls bi list command,Orit Wasserman,08/01/2018 09:41 PM,"","",""
24082,rgw,Bug,Resolved,Normal,add a command to trim old bucket instances after resharding completes,Abhishek Lekshmanan,03/11/2019 01:41 PM,"","",""
23628,rgw,Bug,New,Normal,deleting zonegroup doesn't remove it from the period,Orit Wasserman,04/10/2018 10:40 PM,"","",""
23468,rgw,Bug,Resolved,High,radosgw-admin should not use metadata cache when not needed,Orit Wasserman,10/26/2018 11:04 AM,"","",""
23301,rgw,Bug,Resolved,Normal,rgw: 403 error when creating an object with metadata containing sequence of spaces,Orit Wasserman,11/03/2018 04:41 AM,"","",""
23257,rgw,Bug,Resolved,Normal,'radogw-admin reshard status' command should print text for reshard status,Orit Wasserman,08/22/2018 08:55 PM,"","",""
22922,rgw,Backport,Resolved,Normal,luminous: rgw: resharding doesn't seem to preserve bucket acls,Abhishek Lekshmanan,02/07/2018 07:34 AM,"",v12.2.3,""
22870,rgw,Bug,New,Normal,rgw: bucket stats size_actual is incorrect,"",09/12/2018 10:57 AM,"","",""
22742,rgw,Bug,Resolved,High,rgw: resharding doesn't seem to preserve bucket acls,Orit Wasserman,02/07/2018 07:34 AM,"","",""
21996,rgw,Bug,Resolved,High,Segmentation fault when starting radosgw after reverting .rgw.root,"",03/21/2018 08:13 PM,"","",""
21852,rgw-testing,Bug,Resolved,Normal,upgrade s3tests to use boto3,Ali Maredia,09/14/2023 07:22 PM,"","",""
21725,rgw,Bug,Resolved,High,disable dynamic resharding in multisite enviorment,Orit Wasserman,04/29/2018 07:45 AM,"","",""
21724,rgw,Bug,Duplicate,Normal,use reshard process and not reshard execute,Orit Wasserman,10/09/2017 09:49 AM,"","",""
21617,rgw,Documentation,Resolved,Normal,Missing Documentation for radosgw-admin reshard commands (man pages),Orit Wasserman,07/24/2019 10:36 AM,"","",""
21615,rgw,Bug,Resolved,Normal,radosgw-admin zonegroup get and zone get should return defaults when there is no realm,Orit Wasserman,10/03/2018 10:05 PM,"","",""
21610,rgw,Documentation,Resolved,Normal,"remove region from ""INSTALL CEPH OBJECT GATEWAY""",Orit Wasserman,02/01/2018 11:20 PM,"","",""
21553,rgw,Documentation,In Progress,Normal,add dynamic resharding documentation,Orit Wasserman,10/09/2017 09:13 AM,"","",""
21541,rgw,Feature,In Progress,High,dynamic resharding will be excuted in a specific time,Orit Wasserman,01/17/2018 11:38 AM,"","",""
21177,rgw,Bug,New,Normal,--inconsistent-index should work without --bypass-gc,J. Eric Ivancich,11/01/2021 08:59 PM,"","",""
21126,rgw,Bug,Can't reproduce,Normal,bucket rm with --inconsistent-index doesn't complete,Orit Wasserman,11/01/2021 08:51 PM,"","",""
21061,rgw,Bug,New,Normal,radosgw-admin bucket rm should not call dir_suggest,J. Eric Ivancich,11/01/2021 08:54 PM,"","",dir_suggest
20778,rgw-testing,Bug,New,Normal,Add a test for all radosgw-admin commands and parameters,"",07/26/2017 12:51 PM,"","",""
20777,rgw,Bug,Resolved,High,usage of --inconsistent-index should require user confirmation and print a warning,Orit Wasserman,09/14/2017 10:29 AM,"","",""
20773,rgw,Bug,Resolved,Normal,"""radosgw-admin bucket reshard list"" is not valid command",Orit Wasserman,11/01/2021 08:11 PM,"","",""
20772,rgw,Bug,Resolved,High,bucket check --fix fails with (90) Message too long,Orit Wasserman,09/07/2017 07:34 AM,"","",""
20429,rgw-testing,Feature,New,High,Add haproxy setup to rgw teuthology suite,"",06/27/2017 11:55 AM,"","",""
20357,rgw,Bug,Resolved,Normal,default zone should not log meta,Orit Wasserman,09/12/2017 07:59 PM,"","",""
20214,rgw-testing,Bug,New,Normal,Add a test for multisite with 5G object,"",06/07/2017 11:34 AM,"","",""
20213,rgw-testing,Bug,New,Normal,Add test for POST Content-MD5 header,Orit Wasserman,08/27/2017 09:49 AM,"","",""
19904,rgw,Bug,In Progress,Normal,rgw: Objects of bucket with '_' fail to sync in multisite env ,Orit Wasserman,04/06/2024 04:04 PM,"","",""
19603,rgw,Bug,New,Normal,radosgw-admin zone set doesn't add the zone to the zone group,Orit Wasserman,04/13/2017 07:29 AM,"","",""
19498,rgw,Bug,Resolved,Normal,`radosgw-admin zone create` command with specified zone-id creates a zone with different id ,Orit Wasserman,07/07/2017 06:57 AM,"","",""
19231,rgw,Bug,Resolved,Normal,upgrade to multisite v2 fails if there is a zone without zone info,Orit Wasserman,04/20/2017 09:02 AM,"","",""
19195,rgw,Bug,Resolved,Normal,when converting region_map we need to use rgw_zone_root_pool,Orit Wasserman,04/20/2017 09:03 AM,"","",""
18727,rgw,Bug,Duplicate,High,Fix handling underscore in object name in swift set_attrs and dlo,Orit Wasserman,03/26/2017 02:07 PM,"","",""
18631,rgw,Bug,Resolved,Urgent,rgw crashes when updating period with placement group,Orit Wasserman,07/07/2017 07:48 AM,"","",""
18341,rgw-testing,Bug,In Progress,Normal,add tenant testing to s3tests and swift test,Orit Wasserman,04/06/2024 03:56 PM,"","",""
18232,rgw,Feature,New,Normal,Saving a backpack of zoneparams configuration for multisite/DR,Orit Wasserman,12/12/2016 05:10 PM,"","",""
18063,rgw,Bug,Resolved,Normal,radosgw-admin -n client.0 user rm --uid foo.client.0 --purge-data fails,Orit Wasserman,12/01/2016 10:02 AM,"","",""
18023,rgw-testing,Bug,Resolved,Normal,Add s3test for multiple object delete with object names the begin and end in underscore,Orit Wasserman,01/09/2017 11:42 PM,"","",""
17976,rgw,Bug,Won't Fix,Normal,multisite upgrade from hammer->jewel still doesn't handle different rgw_region_root_pool,Orit Wasserman,12/01/2016 10:09 AM,"","",""
17930,rgw,Bug,Rejected,High,failure to run any task in rgw suite on vps,Casey Bodley,12/08/2016 06:52 PM,"","",""
17920,rgw,Bug,Closed,Low,upgrade from hammer only convert first zone,Orit Wasserman,11/16/2016 12:52 PM,"","",""
17820,rgw,Documentation,Resolved,Normal,Add workaround for upgrade issues for older jewel versions,Orit Wasserman,02/01/2017 09:16 PM,"","",""
17794,rgw,Bug,New,Normal,realm pull failure in teuthology with Unknown error 2202,Orit Wasserman,04/06/2024 03:59 PM,"","",""
17793,rgw,Bug,Resolved,Normal,leak in RGWAsyncRadosProcessor::handle_request,Casey Bodley,02/01/2017 10:36 PM,"","",""
17792,rgw,Bug,Duplicate,Normal,leak in RGWMetaStoreEntryCR,Casey Bodley,01/29/2017 10:51 AM,"","",""
17686,rgw,Backport,Resolved,Normal,jewel: don't loop forever when reading data from 0 sized segment,Orit Wasserman,11/17/2016 08:12 AM,"",v10.2.4,""
17625,rgw,Bug,Resolved,High,set_acl fails for object beginning and ending in underscore,Orit Wasserman,12/08/2016 06:44 PM,"","",""
17239,rgw,Bug,Resolved,High,radosgw-admin period update reverts deleted zonegroup ,Orit Wasserman,04/12/2017 09:04 PM,"","",""
17009,rgw,Bug,Closed,Normal,rgw: leak in RGWLC::start_process,Orit Wasserman,08/12/2016 10:44 AM,"","",""
16753,rgw,Bug,Closed,Normal,radosgw-admin user list crashes,"",07/20/2016 10:58 AM,"","",""
16752,rgw,Bug,Closed,Low,Cannot start radosgw when there is a default zonegroup but no default zone without specifiy zone,Orit Wasserman,01/26/2023 03:28 PM,"","",""
16751,rgw,Bug,Resolved,Normal,upgrade from old multisite to new multisite fails,Orit Wasserman,10/17/2016 03:15 PM,"","",""
16632,rgw,Bug,Resolved,Low,radosgw-admin zone modify --master --rgw-zone=default fails because of no realm,Orit Wasserman,09/16/2016 02:31 PM,"","",""
16627,rgw,Bug,Resolved,High,failed to create bucket after upgrade from hammer to jewel,Orit Wasserman,08/15/2016 09:56 PM,"","",""
16624,rgw,Bug,Rejected,Low,register the correct handler for cls_user_complete_stats,Orit Wasserman,09/16/2016 02:30 PM,"","",""
16007,sepia,Tasks,Resolved,Normal,access to lab with my own account,David Galloway,06/09/2016 07:31 AM,User access,"",""
15846,rgw,Bug,Resolved,Normal,realm pull fails when using apache frontend,Orit Wasserman,08/22/2016 09:30 AM,"","",""
15541,rgw,Bug,New,Normal,teuthology job goes into infinite loop when osd fail to init ,"",04/19/2016 01:05 PM,"","",""
15318,rgw,Bug,Resolved,Immediate,rgw: fails to delete keys with two underscores,Orit Wasserman,04/12/2016 05:11 PM,"","",""
14514,sepia,Bug,Closed,Normal,vps leaked after teuthology run,"",02/05/2016 09:05 PM,"","",""
14375,rgw,Bug,Resolved,High,subuser rm fails with status 125,Orit Wasserman,07/29/2016 07:10 AM,"","",""
13479,rgw,Feature,Fix Under Review,Normal,rgw: configuration backward compatibility,"",06/29/2020 06:48 PM,"","",""
13478,rgw,Feature,Resolved,Normal,rgw: new admin command to control setting/clearing master zone and zonegroup,"",02/17/2016 06:23 PM,"",10.0.3,""
11973,rgw,Feature,New,Normal,rgw: create bootstrap admin commands,"",06/11/2015 10:11 PM,"","",""
11972,rgw,Feature,Resolved,Normal,rgw: implement zongroup create admin command,Orit Wasserman,02/17/2016 06:21 PM,"",10.0.3,""
11971,rgw,Feature,New,Normal,rgw: implement new zone join command,"",06/11/2015 10:09 PM,"","",""
11438,rgw,Bug,Resolved,High,swift smoke test fails on TestAccountUTF8,Orit Wasserman,10/27/2015 12:04 PM,"","",""
11149,rgw,Bug,Resolved,Normal,delete bucket does not remove .bucket.meta file,Orit Wasserman,07/25/2015 11:37 AM,"","",""
