#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
14864,Ceph,Bug,Resolved,Normal,ceph-detect-init requires python-setuptools at runtime,Nathan Cutler,03/01/2016 11:05 AM,"",v10.0.4,""
18163,Ceph,Bug,Resolved,Normal, platform.linux_distribution() is deprecated; stop using it,Nathan Cutler,10/02/2019 01:21 PM,"","",""
45973,Orchestrator,Bug,Rejected,Low,Adopted MDS daemons are removed by the orchestrator because they're orphans,"",04/15/2021 08:17 AM,"","",""
45996,Orchestrator,Feature,New,Normal,"adopted prometheus instance uses port 9095, regardless of original port number","",05/10/2021 08:49 AM,cephadm/monitoring,"",""
57609,Orchestrator,Bug,Resolved,Normal,applying osd service spec with size filter fails if there's tiny (KB-sized) block devices present,Tim Serong,02/17/2023 01:52 PM,"","",backport_processed
37503,Ceph,Bug,Resolved,Normal,Audit log: mgr module passwords set on CLI written as plaintext in log files,Neha Ojha,03/15/2021 03:02 PM,"","",""
56658,Ceph,Bug,Resolved,Normal,build: cephfs-shell fails to build/install with python setuptools >= v61 ,Tim Serong,09/12/2022 02:15 AM,"","",backport_processed
40801,Orchestrator,Bug,Duplicate,Normal,"ceph orchestrator cli alleges support for json-pretty, xml, xml-pretty formats","",01/16/2020 03:48 PM,"","",""
57967,Ceph,Bug,Resolved,Normal,"ceph-crash service should run as unprivileged user, not root (CVE-2022-3650)",Tim Serong,08/11/2023 01:14 PM,"","",backport_processed
39662,mgr,Bug,Resolved,Normal,ceph-mgr should log an error if it can't find any modules to load,Tim Serong,06/10/2019 08:27 AM,ceph-mgr,"",""
37377,mgr,Bug,New,Normal,"ceph-mgr/influx: verify ""no metadata"" fix is complete",Wido den Hollander,11/23/2018 10:27 AM,ceph-mgr,"",""
53846,ceph-volume,Bug,Resolved,Normal,ceph-volume should ignore /dev/rbd* devices,Michael Fritch,01/24/2022 12:40 PM,"","",""
58501,Ceph,Bug,Resolved,Normal,ceph.spec.in: need to replace SUSE usrmerged macro with version check,Tim Serong,04/06/2023 08:33 AM,"","",backport_processed
45095,Orchestrator,Bug,Resolved,Normal,cephadm adopt can't handle offline OSDs,Tim Serong,05/04/2020 01:32 PM,cephadm,"",""
47745,Orchestrator,Bug,Resolved,Normal,"cephadm: adopt {prometheus,grafana,alertmanager} fails with ""RuntimeError: uid/gid not found""",Tim Serong,12/11/2020 06:47 PM,cephadm/monitoring,"",""
45572,Orchestrator,Bug,Rejected,Normal,cephadm: ceph-crash isn't deployed anywhere,"",05/17/2020 06:12 AM,"","",""
