#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65013,RADOS,Bug,New,Normal,replica_read not available on most recently updated objects in each PG,"",03/25/2024 06:14 PM,"","",""
57307,rgw,Bug,Resolved,Normal,rgw: cloud sync: target objects are not created correctly,Yehuda Sadeh,09/02/2022 04:27 PM,"","",cloudsync
57306,rgw,Bug,Pending Backport,Normal,rgw: cloud sync crash,Yehuda Sadeh,09/02/2022 04:36 PM,"","",cloudsync backport_processed
56576,rgw,Bug,Pending Backport,Normal,"rgw: bucket sync, fetch wrong remote bucket info",Yehuda Sadeh,10/14/2023 09:48 AM,"","",multisite backport_processed
51015,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,06/14/2021 05:38 PM,User access,"",""
50920,rgw,Bug,Resolved,Normal,rgw: awsv4 client: wrong signature when param value contains '+',"",06/03/2021 02:17 PM,"","",""
48418,rgw,Bug,New,Normal,rgw-admin: segfault during sync pipe modification at diff_sets(),Yehuda Sadeh,11/02/2021 06:51 PM,"","",""
48416,rgw,Bug,Fix Under Review,Normal,rgw: bucket sync fails if bucket policy specifies different target bucket,Yehuda Sadeh,07/19/2022 04:32 PM,"","",""
48415,rgw,Bug,New,Normal,radosgw-admin: segfault on sync group pipe modify and source/dest zones not specified,Yehuda Sadeh,11/02/2021 06:50 PM,"","",""
48364,rgw,Bug,New,Normal,rgw: bucket index delete marker instance entry might leak,Yehuda Sadeh,11/25/2020 07:56 PM,"","",""
48363,rgw,Bug,New,Normal,rgw: concurrent object delete can leak bucket index instance entries,Yehuda Sadeh,12/10/2020 01:04 AM,"","",""
48332,rgw,Bug,New,Normal,rgw: null versioned delete markers removal doesn't sync,Yehuda Sadeh,11/23/2020 07:20 PM,"","",""
48316,rgw,Bug,New,Normal,rgw: bi entry mtime discrepancy after incremental sync of versioned object,"",11/20/2020 10:08 PM,"","",""
48268,rgw,Bug,New,Normal,"rgw: when removing a current versioned object, the new current object doesn't get a new epoch",Yehuda Sadeh,11/20/2020 07:01 PM,"","",""
44460,rgw,Bug,Resolved,Normal,rgw: need to warn if ssl cert is via config-key and mon connection is insecure,"",03/26/2020 02:32 PM,"","",""
44246,ceph-volume,Bug,Resolved,Normal,ceph-volum lvm get_device_vgs() doesn't filter by prefix,"",03/18/2020 02:39 PM,"","",""
44128,rgw,Feature,Resolved,Normal,rgw: allow ssl cert config via config-key,Yehuda Sadeh,03/04/2020 03:57 PM,"","",""
44029,Orchestrator,Bug,Resolved,High,orchestrator cli: confusing rgw param order,"",02/07/2020 07:27 PM,"","",""
44028,Orchestrator,Bug,Resolved,Normal,"cephadm: usability: failing to add an osd, useless message","",02/28/2020 02:33 PM,"","",""
44027,Orchestrator,Bug,Resolved,Normal,cephadm: usability: python backtrace on usage error,Sebastian Wagner,02/20/2020 02:02 PM,"","",""
44026,Orchestrator,Bug,Resolved,Normal,cephadm: usability: confusing error message when trying to add a host without adding public key to authorized_keys,"",02/20/2020 02:00 PM,"","",""
43255,rgw,Bug,Resolved,Normal,rgw: bucket modification time inconsistency between zones,"",01/23/2020 02:30 PM,"","",""
43184,rgw,Bug,Resolved,Normal,rgw: radosgw_admin teuthology task: No module named bunch,"",01/07/2020 02:43 PM,"","",""
43114,Ceph,Bug,New,Normal,ceph_argparse: binary flags cannot have detached value,"",04/13/2020 02:43 PM,"","",""
43112,rgw,Feature,New,Normal,rgw: bucket granularity sync: ability to define full sync or incremental sync on rules,"",12/03/2019 08:50 PM,"","",""
43111,rgw,Feature,New,Normal,rgw: bucket granularity sync: add verify destination bucket owner param,"",12/03/2019 08:47 PM,"","",""
42629,rgw,Feature,New,Normal,"rgw: bucket granularity sync: configurable objects prefix, suffix","",12/03/2019 08:43 PM,"","",""
42628,rgw,Feature,Fix Under Review,Normal,rgw: bucket granularity sync: user level sync,"",12/05/2019 09:45 PM,"","",""
42627,rgw,Feature,Resolved,Normal,rgw: bucket granularity sync: bucket dependency index,"",04/19/2024 05:34 PM,"","",""
42626,rgw,Feature,Resolved,Normal,rgw: bucket granularity sync: core sync changes,"",04/19/2024 05:33 PM,"","",""
42625,rgw,Feature,Resolved,Normal,rgw: bucket granularity sync: sync policy,Yehuda Sadeh,04/19/2024 05:33 PM,"","",""
42513,rgw,Feature,Resolved,Normal,rgw: radosgw-admin command line parsing cleanup and improvements,Yehuda Sadeh,04/19/2024 05:34 PM,"","",""
38199,rgw,Bug,Triaged,Normal,rgw: setacl on versioned object doesn't write correct bi log entries,"",06/04/2019 06:57 PM,"","",""
38197,rgw,Bug,Fix Under Review,Normal,rgw: es: not storing default content type if empty,"",02/28/2019 06:54 PM,"","",""
38174,Ceph,Bug,New,Normal,vstart.sh: fail to pass params monmaptool correctly with --msgr21,"",02/11/2019 10:12 PM,"","",""
38030,rgw,Bug,Resolved,Normal,rgw: es: cannot query by content_type,Yehuda Sadeh,03/28/2019 04:14 PM,"","",""
38028,rgw,Bug,Resolved,High,rgw: es: some meta attrs might be trimmed,Yehuda Sadeh,03/28/2019 04:13 PM,"","",""
37885,rgw,Bug,Resolved,Urgent,rgw: cannot schedule teuthology suite runs,"",01/25/2019 04:49 PM,"","",""
37281,rgw,Bug,Resolved,Normal,rgw: multisite: bucket sync fails to read sync state,"",11/29/2018 08:43 PM,"","",""
25195,rgw,Bug,New,Normal,rgw: need to be able to limit admin api to AWS4 and/or https,"",07/31/2018 04:11 PM,"","",""
23884,rgw,Bug,In Progress,Normal,rgw: orphans find should avoid objects in indexless buckets,Abhishek Lekshmanan,03/14/2019 05:37 PM,"","",""
23859,rgw,Bug,New,Normal,rgw: metadata sync fails if there is an empty metadata section,Yehuda Sadeh,05/24/2018 05:42 PM,"","",""
23779,rgw,Bug,Resolved,Urgent,rgw: ZoneParams backward compatibility problem following cloud sync change,"",04/25/2018 12:24 PM,"","",""
23579,rgw,Bug,New,Normal,rgw: racing versioned operations failure,"",04/06/2018 05:56 PM,"","",""
23383,rgw,Bug,In Progress,Normal,rgw: truncated flag not set in gc list objclass method,Orit Wasserman,06/03/2018 01:12 PM,"","",""
23139,rgw,Bug,Resolved,High,rgw: garbage collector removes objects slowly,"",08/27/2019 08:51 AM,"","",""
22883,rgw,Bug,New,Normal,rgw: bucket link doesn't change ownership of objects residing in the bucket,"",03/15/2018 06:47 AM,"","",""
22833,rgw,Bug,Resolved,Urgent,rgw: crash in RGWSyncTraceManager::finish_node(),"",02/15/2018 09:50 PM,"","",""
22229,Ceph,Bug,Rejected,Normal,omap: inconsistent omap header behavior when resetting object,"",11/22/2017 11:38 PM,"","",""
22127,rgw,Feature,New,High,rgw: a house cleaning tool,"",11/14/2017 08:46 PM,"","",""
21802,rgw,Bug,In Progress,Normal,rgw: rgw_metadata.cc:read_history() should recover from empty buffer returned,Yehuda Sadeh,10/31/2017 04:05 PM,"","",""
21801,rgw,Bug,New,Normal,rgw: need to check for meta_mgr->init_oldest_log_period() return status,"",12/05/2019 09:36 PM,"","",""
21740,rgw,Bug,In Progress,Normal,rgw: reshard cancel does not clear the reshard flag in the bucket index header,Orit Wasserman,10/26/2017 05:55 PM,"","",""
21120,rgw-testing,Bug,Won't Fix,Normal,"multi-zonegroup test copy to/from remote zone, verify acls","",11/01/2021 08:50 PM,"","",""
21119,rgw-testing,Bug,Won't Fix,Normal,rework multi-zonegroup functional tests,"",11/01/2021 08:50 PM,"","",""
20620,rgw,Bug,Closed,Normal,rgw: RGWRados::copy_obj_to_remote_dest() bad variable lifecycle,"",11/01/2021 08:08 PM,"","",""
20206,rgw,Bug,New,Normal,rgw: delete null versioned object doesn't return x-amz-version-id http header,"",06/08/2017 06:23 PM,"","",""
20205,rgw,Bug,New,Normal,"rgw: s3 api, need to return error NoSuchVersion when object does not exist and version-id was specified","",06/08/2017 06:23 PM,"","",""
20128,rgw,Bug,Resolved,Normal,rgw: teuthology failure in the rgw task (configured via rgw_snaps.yaml),"",06/08/2017 06:34 PM,"","",""
19249,rgw,Bug,Resolved,Normal,rgw: unsafe access in RGWListBucket_ObjStore_SWIFT::send_response(),"",07/06/2017 07:08 AM,"","",""
19096,rgw,Bug,Resolved,High,rgw: a few cases where rgw_obj is incorrectly initialized,"",04/24/2017 08:25 PM,"","",""
18939,rgw,Bug,Fix Under Review,Normal,rgw: versioned object sync inconsistency,"",11/02/2017 04:29 PM,"","",""
18885,rgw,Bug,Resolved,High,"rgw: data sync of versioned objects, note updating bi marker",Casey Bodley,05/17/2018 09:16 AM,"","",""
18623,rgw,Feature,New,High,rgw: configurable write obj initial window,Yehuda Sadeh,01/20/2017 07:20 PM,"","",""
18622,rgw,Bug,Resolved,High,rgw: first write also tries to read object,Yehuda Sadeh,10/17/2018 09:26 PM,"","",""
18621,rgw,Feature,New,High,rgw: change default chunk size,Yehuda Sadeh,01/20/2017 07:17 PM,"","",""
18328,RADOS,Bug,Closed,Normal,crush: flaky unitest:,"",06/14/2017 04:27 AM,Tests,"",""
18201,rgw-testing,Bug,New,Normal,rgw: create a test to validate bucket index is clean,"",12/08/2016 06:51 PM,"","",""
18079,rgw,Bug,Resolved,High,rgw: need to stream metadata full sync init,Casey Bodley,09/11/2017 07:52 PM,"","",""
18078,rgw,Bug,Resolved,Normal,rgw-admin: missing command to modify placement targets,Yehuda Sadeh,02/01/2017 09:38 PM,"","",""
18055,rgw-testing,Bug,New,Normal,rgw: framework to test extended rest api,"",11/28/2016 11:00 PM,"","",""
17996,rgw,Bug,Resolved,Normal,rgw: ECANCELED in rgw_get_system_obj() leads to infinite loop,Yehuda Sadeh,03/22/2018 02:45 PM,"","",""
17965,rgw,Bug,Resolved,High,rgw: lifecycle worker thread does not set lock duration,"",12/01/2016 07:05 PM,"","",""
17964,rgw,Bug,Resolved,High,rgw: multipart parts on versioned bucket create versioned bucket index entries,Yehuda Sadeh,09/12/2017 07:24 AM,"","",""
17897,rgw,Bug,Resolved,High,rgw: gc records empty entries,Yehuda Sadeh,01/27/2017 10:29 PM,"","",""
17795,rgw,Feature,New,Normal,rgw: provide sync info about pending objects,"",11/04/2016 01:10 AM,"","",""
17790,rgw,Feature,Resolved,Normal,rgw: support for X-Robots-Tag header,"",11/03/2016 10:08 AM,"","",""
17788,rgw,Bug,Resolved,Normal,rgw: failing to authenticate aws4 with boto and with port specified,Orit Wasserman,12/01/2016 10:08 AM,"","",""
17776,rgw-testing,Bug,Closed,Normal,rgw: test aws4,Ali Maredia,04/12/2024 03:32 PM,"","",""
17771,rgw-testing,Bug,New,Normal,rgw: missing a test for enabling/disabling indexless buckets,"",11/01/2016 05:53 PM,"","",""
17755,rgw,Bug,Resolved,Normal,rgw: json encode/decode of RGWBucketInfo missing index_type field,"",06/19/2017 04:59 PM,"","",""
17504,rgw,Bug,Resolved,Normal,rgw: doc: description of multipart part entity is wrong,"",10/13/2016 03:51 PM,"","",""
17499,rgw,Bug,Resolved,Normal,rgw: need to modify getusage api to json encode stats correctly,"",10/05/2016 12:03 AM,"","",""
17467,sepia,Tasks,Resolved,Normal,Need sepia lab access (new machine),David Galloway,10/10/2016 09:33 PM,User access,"",""
17443,rgw,Bug,Resolved,Urgent,rgw: versioning is broken in current master,"",10/20/2016 02:44 PM,"","",""
17437,rgw,Feature,New,Normal,rgw: create a tool to remove old bucket index objects,"",09/29/2016 05:59 PM,"","",""
17298,rgw,Feature,New,Normal,rgw: partial mesh,"",09/19/2016 02:25 PM,"","",""
17295,rgw,Feature,Resolved,Normal,rgw: indexless buckets,"",09/19/2016 10:55 AM,"","",""
16635,rgw,Documentation,Resolved,Normal,rgw: document multi tenancy,"",08/15/2016 09:56 PM,"","",""
16530,rgw,Bug,Resolved,Normal,rgw: data sync stops after getting error in all data log sync shards,"",08/15/2016 09:56 PM,"","",""
16222,rgw,Bug,New,Normal,rgw: dir_suggest changes are not recorded in the bucket index log,"",06/09/2016 09:25 PM,"","",""
16220,rgw,Bug,New,Normal,"rgw: dir_suggest applies immediately, ignoring tag timeout","",06/09/2016 08:03 PM,"","",""
16175,rgw,Feature,New,Normal,rgw: better logging for sync process,"",06/06/2016 11:01 PM,"","",""
16143,rgw,Bug,New,Normal,rgw: concurrent sync on the same object,"",06/03/2016 06:13 PM,"","",""
16072,rgw,Bug,Resolved,Normal,rgw: RGWHTTPArgs::sys_get() doesn't return exists correctly,Yehuda Sadeh,09/02/2017 11:11 AM,"","",""
15973,rgw,Bug,Resolved,Normal,rgw: can't use only the s3 api,Yehuda Sadeh,06/01/2016 10:50 AM,"","",""
15940,rgw,Bug,Resolved,Urgent,rgw: aws4 parsing issue,Yehuda Sadeh,08/08/2016 08:42 AM,"","",""
15939,rgw,Bug,Resolved,High,rgw: clock skew error in some aws4 requests,Yehuda Sadeh,07/06/2016 07:05 PM,"","",""
15911,rgw,Bug,Resolved,High,rgw: leak,"",06/30/2016 08:56 AM,"","",""
15885,rgw,Feature,New,Normal,rgw: sync rear cleanup,Casey Bodley,05/13/2016 04:40 PM,"","",""
15868,rgw,Bug,Resolved,High,rgw: versioned object is still listed in bucket index after removal,Orit Wasserman,10/13/2016 09:56 AM,"","",""
15792,rgw,Bug,Resolved,Normal,rgw: memory leaks (10.2.0),"",05/11/2016 12:11 AM,"","",""
15625,rgw,Bug,Resolved,Urgent,rgw: segfault at RGWAsyncGetSystemObj,"",05/11/2016 12:16 AM,"","",""
15598,rgw,Bug,Resolved,Urgent,rgw: radosgw-admin zone set cuts pool names short if name starts with a period,"",05/11/2016 12:20 AM,"","",""
15597,rgw,Bug,Resolved,Urgent,"rgw: when upgrading to jewel, a default zone setup is is not upgraded correctly","",05/11/2016 12:12 AM,"","",""
15565,rgw,Bug,Duplicate,Urgent,rgw: continuous sync of objects,Yehuda Sadeh,05/17/2016 04:21 AM,"","",""
15510,rgw,Bug,Rejected,Immediate,rgw: object sync storm,"",04/16/2016 02:45 PM,"","",""
15243,rgw,Bug,Resolved,High,rgw: can't remove non-versioned object after enabling versioning on bucket,Orit Wasserman,08/12/2016 09:51 AM,"","",""
14975,rgw,Bug,Resolved,Normal,rgw: test_object_copy_bucket_not_found failure,"",03/23/2016 06:53 PM,"","",""
14826,rgw,Bug,Resolved,High,rgw: bucket listing following object delete is partial,Orit Wasserman,08/25/2016 05:41 PM,"","",""
14753,Ceph,Bug,Rejected,Normal,lokdep: uses lock name as the lock identity,"",04/19/2017 03:37 PM,"","",""
14678,rgw,Bug,Resolved,High,"rgw: when putting metadata object, cache info doesn't keep object's metadata (size, mtime)",Yehuda Sadeh,05/16/2016 05:13 PM,"","",""
14549,rgw,Bug,Resolved,Normal,rgw: metadata api (rest) broken,"",03/19/2020 02:24 PM,"","",""
14534,rgw,Bug,Resolved,High,rgw: cannot limit users to not create buckets,Yehuda Sadeh,08/22/2016 09:30 AM,"","",""
14516,rgw,Bug,Resolved,Normal,"rgw: radosgw-admin --help doesn't show the ""orphans find"" command",Yehuda Sadeh,02/09/2016 06:14 AM,"","",""
14364,Ceph,Bug,Resolved,Urgent,"librados, objecter: op_submit() returns after request completion, AioCompletion related race",Sage Weil,05/03/2016 02:35 AM,"","",""
13634,Ceph,Bug,Can't reproduce,Urgent,ceph-mon: crash when running ceph-mon --mkfs ,"",11/09/2015 01:15 PM,"","",""
13616,rgw,Feature,Resolved,Normal,rgw: update sync status when committing sync period,Casey Bodley,05/18/2016 01:43 PM,"",10.0.3,""
13480,rgw,Feature,New,Normal,rgw: multi site error logs,"",06/29/2020 06:48 PM,"","",""
13458,rgw,Bug,Resolved,High,"rgw: get bucket location returns region name, not region api name",Yehuda Sadeh,12/14/2015 02:52 PM,"","",""
13303,rgw,Feature,Resolved,Normal,rgw: support keystone v3,"",04/09/2016 06:11 PM,"","",""
13277,rgw,Feature,In Progress,Normal,rgw: prototype sts implementation,Marcus Watts,06/29/2020 06:48 PM,"","",""
13103,rgw,Feature,New,Normal,rgw: multisite: keep source zone property on objects,"",09/15/2015 05:46 PM,"","",""
13102,rgw,Feature,Resolved,Normal,rgw: multisite: copy-if-newer option for data copy,"",02/17/2016 06:21 PM,"",10.0.3,""
13101,rgw,Feature,Resolved,Normal,rgw: multisite: data sync: incremental,"",02/17/2016 06:21 PM,"",10.0.3,""
13100,rgw,Feature,Resolved,Normal,rgw: multisite: data sync: full data sync,"",02/17/2016 06:21 PM,"",10.0.3,""
13099,rgw,Feature,Resolved,Normal,rgw: multisite: data sync - init,"",02/17/2016 06:21 PM,"",10.0.3,""
13015,rgw,Bug,Resolved,Urgent,rgw: intra region copy does not preserve acl,Yehuda Sadeh,10/12/2015 07:24 PM,"","",""
12997,rgw,Feature,Resolved,High,rgw: default quota params,Daniel Gryniewicz,08/08/2016 08:32 AM,"","",""
12958,rgw,Bug,Resolved,High,rgw: orphan tool should be careful about removing head objects,Casey Bodley,12/14/2015 02:52 PM,"","",""
12913,rgw,Bug,Resolved,Urgent,rgw: bucket listing hangs on versioned buckets,Daniel Gryniewicz,12/14/2015 02:53 PM,"","",""
12907,rgw,Feature,In Progress,Normal,rgw: support object storage-class,Daniel Gryniewicz,06/29/2020 06:48 PM,"","",""
12906,rgw,Feature,Resolved,Normal,rgw: swift object expiration,Yehuda Sadeh,10/13/2015 05:19 PM,"",v9.1.0,""
12905,rgw,Feature,Resolved,Normal,rgw: multisite: per-shard incremental sync stage,"",02/17/2016 06:21 PM,"",10.0.3,""
12889,rgw,Backport,Resolved,Normal,"RGW returns requested bucket name raw in ""Bucket"" response header",Lo�c Dachary,11/04/2015 08:24 PM,"",v0.80.11,""
12735,rgw,Bug,Resolved,Normal,rgw: missing handling of encoding-type=url when listing keys in bucket,"",12/14/2015 02:52 PM,"","",""
12690,rgw,Bug,Resolved,Normal,rgw: test_multipart_upload_incorrect_etag fails,"",02/27/2020 03:37 PM,"","",""
12608,rgw,Feature,Resolved,Normal,rgw: multisite: per-shard full sync stage,"",02/17/2016 06:21 PM,"",10.0.3,""
12607,rgw,Feature,Fix Under Review,Normal,rgw:multisite: build metadata indexes for full sync,"",06/29/2020 06:48 PM,"","",""
12606,rgw,Feature,Resolved,Normal,rgw: multisite: keep metadata zone sync state,"",02/17/2016 06:21 PM,"",10.0.3,""
12534,rgw,Bug,Closed,Normal,rgw: region is not removed from region map,"",02/27/2020 03:33 PM,"","",""
12533,rgw,Feature,New,Normal,rgw: upgrade to civetweb 1.7,"",07/30/2015 05:37 PM,"","",""
12456,RADOS,Feature,New,Normal,librados: read operations don't take a reference to the IoCtxImpl object,"",06/11/2017 07:31 PM,Dev Interfaces,"",""
12286,rgw,Bug,Resolved,Normal,rgw: radosgw-admin dumps user info twice,Yehuda Sadeh,07/31/2015 06:56 PM,"","",""
12124,rgw,Feature,Fix Under Review,Normal,"radosgw-admin command to configure realm, period","",06/29/2020 06:48 PM,"","",""
12079,rgw,Bug,Resolved,Urgent,rgw: need conversion tool to handle fixes following #11974,Orit Wasserman,08/11/2015 06:02 PM,"","",""
12030,rgw,Bug,Resolved,Urgent,radosgw-agent: cannot specify ipv6 destination,Alfredo Deza,07/06/2015 01:15 PM,"","",""
11956,rgw,Bug,Resolved,Normal,rgw: pool names need to be prefixed with a dot,Yehuda Sadeh,03/23/2016 06:36 PM,"","",""
11945,rgw,Feature,Resolved,Normal,rgw: radosgw-admin commands to control period - including commit,Orit Wasserman,02/17/2016 06:21 PM,"",10.0.3,""
11944,rgw,Feature,Resolved,Normal,rgw: RESTful api for period operations,Casey Bodley,02/17/2016 06:23 PM,"",10.0.3,""
11939,rgw,Feature,Resolved,Normal,rgw: dynamic reconfiguration,Casey Bodley,02/17/2016 06:18 PM,"",10.0.3,""
11935,rgw,Feature,Fix Under Review,Normal,rgw: create immutable metadata objects,Yehuda Sadeh,06/29/2020 06:48 PM,"","",""
11934,rgw,Feature,Resolved,Normal,rgw: metadata log sync work,"",02/17/2016 06:21 PM,"",10.0.3,""
11933,rgw,Feature,Resolved,Normal,rgw: create realm and period data structures,Orit Wasserman,09/16/2016 02:29 PM,"",v9.0.4,""
11804,rgw,Feature,Resolved,Normal,rgw: configurable number of rados handles,"",05/28/2015 11:45 AM,"","",""
11753,rgw,Bug,Resolved,High,rgw: missing test for issue #11639,"",05/28/2015 08:40 AM,"","",""
11622,rgw,Bug,Resolved,Immediate,rgw: broken manifest on multipart upload retry,Yehuda Sadeh,05/18/2015 12:26 PM,"","",""
11613,rgw,Bug,Resolved,Urgent,rgw: swift tests failure,Yehuda Sadeh,06/30/2015 06:46 PM,"","",""
11604,rgw,Bug,Resolved,Immediate,rgw: broken multipart upload when retrying parts,"",06/29/2015 09:18 AM,"","",""
11494,rgw,Bug,Resolved,Normal,rgw: multipart list part response returns incorrect field,"",12/07/2015 02:02 PM,"","",""
11473,rgw,Bug,Resolved,Normal,rgw: keystone does not support chunked input,Yehuda Sadeh,07/31/2015 07:03 PM,"","",""
11451,rgw,Bug,Resolved,Urgent,rgw: list buckets through s3 api is broken,"",04/23/2015 08:45 PM,"","",""
11437,rgw,Bug,Resolved,High,rgw: list_multipart_upload test fails,Josh Durgin,04/23/2015 08:49 PM,"","",""
11436,rgw,Bug,Resolved,Normal,rgw: expected NoSuchUpload when aborting non-existing multipart upload,Josh Durgin,04/23/2015 08:48 PM,"","",""
11435,rgw,Bug,Resolved,Normal,rgw: multipart upload complete with empty xml succeeds,Josh Durgin,04/23/2015 08:48 PM,"","",""
11416,rgw,Bug,Resolved,Normal,rgw: leak of bucket meta objects on bucket re-creation,"",10/27/2015 12:05 PM,"","",""
11412,rgw,Feature,Resolved,Normal,rgw: tie ganesha fsal to librgw object interface,Matt Benjamin,02/17/2016 06:19 PM,"",10.0.3,""
11411,rgw,Feature,Resolved,Normal,rgw: tie ganesha fsal to librgw bucket interface,Matt Benjamin,02/17/2016 06:19 PM,"",10.0.3,""
11410,rgw,Feature,Resolved,Normal,rgw: implement object api to use with ganesha fsal (librgw),Matt Benjamin,02/17/2016 06:19 PM,"",10.0.3,""
11409,rgw,Feature,Resolved,Normal,rgw: implement bucket api to use with ganesha fsal (librgw),Matt Benjamin,02/17/2016 06:19 PM,"",10.0.3,""
11408,rgw,Feature,Resolved,Normal,rgw: implement initial API to use with ganesha,Orit Wasserman,09/16/2016 02:30 PM,"",v9.0.3,""
11407,rgw,Feature,Resolved,Normal,rgw: create a skeleton ganesha FSAL for rgw,Orit Wasserman,09/16/2016 02:30 PM,"",v9.0.3,""
11395,rgw,Feature,New,Normal,rgw: sync: do work concurrently,"",09/15/2015 05:27 PM,"","",""
11394,rgw,Feature,New,Normal,rgw: sync: force sync of a bucket (from a specific source),"",09/15/2015 05:26 PM,"","",""
11393,rgw,Feature,New,Normal,rgw: sync: handle multiple sync sources,"",09/15/2015 05:26 PM,"","",""
11392,rgw,Feature,New,Normal,rgw: sync: propagate source zone to sync copy commands,"",06/29/2020 06:48 PM,"","",""
11391,rgw,Feature,New,Normal,rgw: sync: use data log for sync schedule,"",06/29/2020 06:48 PM,"","",""
11390,rgw,Feature,In Progress,Normal,rgw: sync: keep state of bucket run-through,"",06/29/2020 06:48 PM,"","",""
11323,rgw,Bug,Resolved,Normal,rgw: quota not respected in POST object,"",07/25/2015 11:49 AM,"","",""
11256,rgw,Bug,Resolved,Urgent,rgw: object set attrs clobbers object removal bucket index update,Josh Durgin,05/12/2015 10:19 AM,"","",""
11160,rgw,Bug,Resolved,High,rgw: shouldn't need to disable rgw_socket_path if frontend is configured,Yehuda Sadeh,05/12/2015 10:20 AM,"","",""
11138,rgw,Feature,Resolved,Normal,rgw: export data via nfs,Matt Benjamin,09/16/2016 02:29 PM,"","",""
11137,rgw,Feature,Rejected,High,rgw: sync agent: improved tools,Yehuda Sadeh,02/09/2024 05:04 PM,"","",""
11125,rgw,Bug,Resolved,High,rgw: keystone token cache does not work correctly,Yehuda Sadeh,05/21/2015 11:53 PM,"","",""
11091,rgw,Bug,Resolved,Normal,rgw: shouldn't return content-type: application/xml if content length is 0,Orit Wasserman,10/27/2015 12:05 PM,"","",""
10978,rgw,Bug,Resolved,Urgent,rgw: bucket/object owner override when setting acls,"",03/24/2015 05:44 PM,"","",""
10965,rgw,Bug,Resolved,High,rgw: enable ipv6 in civetweb,"",03/24/2015 05:58 PM,"","",""
10907,rgw,Bug,Resolved,Urgent,rgw: not able to use civetweb specific configurables,Yehuda Sadeh,03/24/2015 05:44 PM,"","",""
10855,rgw,Tasks,Closed,Urgent,rgw: set up federated gateway,Alfredo Deza,02/11/2016 07:04 PM,"","",""
10854,rgw,Feature,Closed,High,rgw: sync agent: high-level status view to see overall federated state,"",02/09/2024 04:32 PM,"","",""
10853,rgw,Bug,Closed,High,rgw: sync agent: cannot do partial sync,Yehuda Sadeh,09/09/2015 10:58 PM,"","",""
10852,rgw,Bug,Resolved,High,rgw: sync agent: logging could map more directly onto what it is doing,Alfredo Deza,03/31/2015 11:17 AM,"","",""
10851,rgw,Bug,Closed,Normal,rgw: radosgw-admin printing to stderr what it's actually fetching,Yehuda Sadeh,02/27/2020 03:44 PM,"","",""
10850,rgw,Bug,New,Normal,rgw: radosgw-admin warn when arguments are ignored,Yehuda Sadeh,04/06/2024 03:44 PM,"","",""
10849,rgw,Bug,Closed,Normal,rgw: radosgw-admin relies on ceph.conf settings and may silently modify wrong zone,Yehuda Sadeh,02/27/2020 03:42 PM,"","",""
10848,rgw,Documentation,Closed,High,rgw: federated configuration docs run through,Alfredo Deza,03/03/2015 03:22 PM,"","",""
10815,rgw,Feature,New,Normal,"rgw: bucket lifecycle, service thread","",03/15/2017 02:33 PM,"","",""
10813,rgw,Feature,New,Normal,"rgw: bucket lifecycle, maintain sharded list of buckets","",02/09/2015 10:11 PM,"","",""
10812,rgw,Feature,New,Normal,"rgw: bucket lifecycle, objclass list bucket index using rules","",02/09/2015 10:04 PM,"","",""
10811,rgw,Feature,New,Normal,"rgw: bucket lifecycle, modify bucket info data","",02/09/2015 09:46 PM,"","",""
10810,rgw,Feature,New,Normal,"rgw: bucket lifecycle, RESTful api","",12/27/2016 06:42 AM,"","",""
10770,rgw,Bug,Resolved,Urgent,rgw: pending bucket index operations are not cancelled correctly,Yehuda Sadeh,03/24/2015 05:39 PM,"","",""
10722,rgw,Bug,Resolved,Urgent,rgw: regression following up fix for #10572,"",02/03/2015 08:10 AM,"","",""
10701,rgw,Bug,Resolved,Urgent,rgw: content length parsing calls strtol() instead of strtoll(),Yehuda Sadeh,10/27/2015 11:43 AM,"","",""
10698,rgw,Bug,Resolved,Urgent,rgw: not failing POST requests if keystone not configured,"",03/24/2015 05:43 PM,"","",""
10572,rgw,Bug,Resolved,High,"rgw: crash on shutdown, when syncing user stats",Josh Durgin,03/24/2015 06:02 PM,"","",""
10553,rgw,Bug,Resolved,Urgent,rgw: fail to download object in swift when range specified > 512k,Josh Durgin,01/30/2015 07:33 PM,"","",""
10482,rgw,Bug,Won't Fix,High,rgw: older versions need to be able to sign requests with 'versions' subresource correctly,Yehuda Sadeh,03/24/2015 06:06 PM,"","",""
10471,rgw,Bug,Resolved,Urgent,rgw: metadata sync doesn't create subusers correctly,Yehuda Sadeh,03/24/2015 05:38 PM,"","",""
10454,rgw,Feature,Resolved,Normal,rgw: sync agent incremental sync of versioned objects,Alfredo Deza,03/20/2015 02:53 PM,"",v9.0.2,""
10453,rgw,Feature,Resolved,Normal,rgw: sync agent full sync of versioned objects,Alfredo Deza,03/20/2015 02:53 PM,"",v9.0.2,""
10379,rgw,Bug,Resolved,Normal,"rgw: object versioning, remove last version needs to remove olh","",02/27/2020 03:11 PM,"","",""
10342,rgw,Feature,Resolved,Normal,rgw: tool to clean up clutter,"",07/23/2016 04:31 PM,"","",""
10334,rgw,Bug,Resolved,Normal,rgw: s3 need to return InvalidAccessKeyId instead of AccessDenied,Yehuda Sadeh,02/27/2015 06:03 PM,"","",""
