#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
13700,teuthology,Bug,New,Normal,Command failed with status 139: ''sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage ceph status --format=json-pretty'',"",11/05/2015 07:39 AM,QA Suite,sprint29,""
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
63233,CephFS,Bug,New,Urgent,mon|client|mds: valgrind reports possible leaks in the MDS,Rishabh Dave,11/14/2023 06:26 AM,Correctness/Safety,v19.0.0,""
63089,CephFS,Bug,New,Urgent,qa: tasks/mirror times out,Jos Collin,10/04/2023 01:15 PM,Administration/Usability,v19.0.0,""
62925,CephFS,Bug,Fix Under Review,Urgent,cephfs-journal-tool: Add preventive measures in the tool to avoid corruting a ceph file system,Jos Collin,02/27/2024 06:13 AM,Code Hygiene,v19.0.0,""
62847,CephFS,Bug,Triaged,Urgent,mds: blogbench requests stuck (5mds+scrub+snaps-flush),Venky Shankar,03/12/2024 04:37 AM,Correctness/Safety,v19.0.0,""
62793,CephFS,Bug,Fix Under Review,Urgent,client: setfattr -x ceph.dir.pin: No such attribute,Christopher Hoffman,10/02/2023 06:48 PM,Administration/Usability,v19.0.0,""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,04/08/2024 12:27 PM,"",v19.0.0,""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
57682,CephFS,Bug,Triaged,Urgent,client: ERROR: test_reconnect_after_blocklisted,Rishabh Dave,06/10/2023 11:56 PM,Correctness/Safety,v19.0.0,""
64348,CephFS,Bug,Triaged,High,mds: possible memory leak in up:rejoin when opening cap inodes (from OFT),Leonid Usov,02/14/2024 04:51 AM,Performance/Resource Usage,v19.0.0,""
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
64127,CephFS,Bug,Fix Under Review,High,"mds: passing multiple caps to ""fs authorize"" cmd causes MON to crash",Rishabh Dave,01/31/2024 07:31 PM,"",v19.0.0,""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,04/08/2024 12:04 PM,Correctness/Safety,v19.0.0,""
63764,CephFS,Bug,In Progress,High,Test failure: test_r_with_fsname_and_no_path_in_cap (tasks.cephfs.test_multifs_auth.TestMDSCaps),Rishabh Dave,01/16/2024 05:08 AM,"",v19.0.0,""
63700,CephFS,Bug,New,High,qa: test_cd_with_args failure,Neeraj Pratap Singh,02/19/2024 07:19 AM,Correctness/Safety,v19.0.0,""
63561,Orchestrator,Bug,New,High,cephadm: build time install of dependencies fails on build systems that disable network,John Mulligan,11/20/2023 04:07 PM,cephadm,v19.0.0,""
63514,CephFS,Bug,Fix Under Review,High,mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,03/12/2024 06:28 AM,Administration/Usability,v19.0.0,""
63471,CephFS,Bug,New,High,client: error code inconsistency when accessing a mount of a deleted dir,Kotresh Hiremath Ravishankar,11/30/2023 01:34 PM,Correctness/Safety,v19.0.0,""
63301,CephFS,Bug,Fix Under Review,High,cephfs-data-scan: may remove newest primary link of inode,Venky Shankar,12/20/2023 07:08 AM,"",v19.0.0,""
63259,CephFS,Bug,Fix Under Review,High,mds: failed to store backtrace and force file system read-only,Venky Shankar,02/02/2024 05:04 AM,Correctness/Safety,v19.0.0,""
63104,CephFS,Bug,In Progress,High,qa: add libcephfs tests for async calls,Dhairya Parmar,02/13/2024 11:42 AM,Testing,v19.0.0,""
62764,CephFS,Bug,New,High,qa: use stdin-killer for kclient mounts,Patrick Donnelly,09/07/2023 07:53 PM,Correctness/Safety,v19.0.0,""
62763,CephFS,Bug,Fix Under Review,High,qa: use stdin-killer for ceph-fuse mounts,Patrick Donnelly,09/07/2023 07:52 PM,Correctness/Safety,v19.0.0,""
62720,CephFS,Bug,In Progress,High,mds: identify selinux relabelling and generate health warning,Christopher Hoffman,02/19/2024 12:50 PM,Administration/Usability,v19.0.0,""
62627,Ceph,Bug,New,High,global: core fatal signal handler uses may signal-unsafe functions,Patrick Donnelly,08/29/2023 01:59 PM,common,v19.0.0,""
62485,CephFS,Bug,New,High,quincy (?): pybind/mgr/volumes: subvolume rm timeout,Venky Shankar,08/21/2023 01:50 PM,"",v19.0.0,""
62484,CephFS,Bug,Triaged,High,qa: ffsb.sh test failure,Kotresh Hiremath Ravishankar,08/24/2023 10:10 AM,Correctness/Safety,v19.0.0,""
62382,RADOS,Bug,Fix Under Review,High,mon/MonClient: ms_handle_fast_authentication return value ignored,Patrick Donnelly,08/14/2023 05:55 PM,"",v19.0.0,""
62208,CephFS,Bug,Fix Under Review,High,mds: use MDSRank::abort to ceph_abort so necessary sync is done,Patrick Donnelly,10/03/2023 12:41 PM,Administration/Usability,v19.0.0,""
62126,CephFS,Bug,New,High,test failure: suites/blogbench.sh stops running,Rishabh Dave,09/22/2023 11:15 AM,"",v19.0.0,""
61950,CephFS,Bug,Need More Info,High,mds/OpenFileTable: match MAX_ITEMS_PER_OBJ does not honor osd_deep_scrub_large_omap_object_key_threshold,"",11/29/2023 01:46 PM,Correctness/Safety,v19.0.0,""
61791,CephFS,Bug,Triaged,High,snaptest-git-ceph.sh test timed out (job dead),Rishabh Dave,06/26/2023 12:50 PM,Correctness/Safety,v19.0.0,""
61790,CephFS,Bug,New,High,cephfs client to mds comms remain silent after reconnect,Venky Shankar,06/26/2023 12:57 PM,Correctness/Safety,v19.0.0,""
61332,Linux kernel client,Bug,Fix Under Review,High,dbench test results in call trace in dmesg,Xiubo Li,06/18/2023 11:22 PM,"",v19.0.0,""
59301,CephFS,Bug,Triaged,High,pacific (?): test_full_fsync: RuntimeError: Timed out waiting for MDS daemons to become healthy,Venky Shankar,04/10/2023 01:15 PM,Introspection/Control,v19.0.0,""
59119,CephFS,Bug,New,High,mds: segmentation fault during replay of snaptable updates,Venky Shankar,12/06/2023 09:49 AM,Correctness/Safety,v19.0.0,""
59047,RADOS,Bug,New,High,mon/MgrStatMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:19 PM,"",v19.0.0,""
59046,RADOS,Bug,New,High,mon/LogMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59045,RADOS,Bug,New,High,mon/KVMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59044,RADOS,Bug,New,High,mon/HealthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59043,RADOS,Bug,New,High,mon/ConfigMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
59042,RADOS,Bug,New,High,mon/AuthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
58975,Ceph,Bug,In Progress,High,mon: do not erroneously propose on error in ::prepare_update,Patrick Donnelly,03/13/2023 04:50 PM,"",v19.0.0,""
58924,mgr,Bug,Fix Under Review,High,mgr: block register_client on new MgrMap,Ramana Raja,04/21/2023 12:58 PM,"",v19.0.0,""
58619,CephFS,Bug,Fix Under Review,High,mds: client evict [-h|--help] evicts ALL clients,Neeraj Pratap Singh,11/07/2023 02:29 PM,Correctness/Safety,v19.0.0,""
58244,CephFS,Bug,Triaged,High,Test failure: test_rebuild_inotable (tasks.cephfs.test_data_scan.TestDataScan),Rishabh Dave,03/13/2024 12:52 PM,Correctness/Safety,v19.0.0,""
53240,RADOS,Bug,Fix Under Review,High,"full-object read crc is mismatch, because truncate modify oi.size and forget to clear data_digest",Nitzan Mordechai,04/08/2024 05:50 PM,"",v19.0.0,""
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64456,Ceph,Bug,New,Normal,Missing entries for hardware alerts from the MIB file,Guillaume Abrioux,02/15/2024 10:49 PM,Monitoring/Alerting,v19.0.0,""
64439,rgw,Bug,New,Normal,If-Match Header Not Unquoted On Conditional PutObject,Ali Maredia,02/15/2024 03:22 PM,"",v19.0.0,""
64390,CephFS,Bug,New,Normal,client: async I/O stalls if the data pool gets full,Dhairya Parmar,02/14/2024 07:32 AM,Correctness/Safety,v19.0.0,""
64389,CephFS,Bug,Triaged,Normal,client: check if pools are full when mounting,Neeraj Pratap Singh,02/13/2024 02:02 PM,Correctness/Safety,v19.0.0,""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64298,CephFS,Bug,New,Normal,CephFS metadata pool has large OMAP objects corresponding to strays,Kotresh Hiremath Ravishankar,03/21/2024 07:04 PM,Administration/Usability,v19.0.0,""
64209,CephFS,Bug,New,Normal,"snaptest-multiple-capsnaps.sh fails with ""got remote process result: 1""",Venky Shankar,02/04/2024 05:28 AM,Correctness/Safety,v19.0.0,""
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64042,CephFS,Bug,Fix Under Review,Normal,mgr/snap_schedule: Adding retention which already exists gives improper error message,Milind Changire,03/12/2024 10:25 AM,Administration/Usability,v19.0.0,""
64011,CephFS,Bug,Triaged,Normal,qa: Command failed qa/workunits/suites/pjd.sh,Milind Changire,01/16/2024 01:56 PM,Correctness/Safety,v19.0.0,""
63999,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: clean up schedule timers on volume delete,Milind Changire,01/16/2024 02:02 PM,Correctness/Safety,v19.0.0,""
