#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65091,Dashboard,Bug,Fix Under Review,Normal,exporter: fix regex for rgw sync metrics,Avan Thakkar,03/22/2024 09:55 PM,Monitoring,"",""
64970,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: fix duplicate grafana panels when on mgr failover,Avan Thakkar,03/18/2024 05:46 PM,Monitoring,"",""
64812,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: add support for NFSv3 exports,Avan Thakkar,03/26/2024 05:59 AM,Component - NFS,"",backport_processed
64536,Orchestrator,Bug,Pending Backport,Normal,cephadm/nvmeof: scrape nvmeof prometheus endpoint,Avan Thakkar,02/28/2024 08:15 PM,cephadm/services,"",backport_processed
64532,Orchestrator,Bug,Fix Under Review,Normal, cephadm: make filter & timestamp for rgw counters configurable,Avan Thakkar,02/22/2024 06:33 AM,cephadm/rgw,"",""
63849,Dashboard,Bug,Fix Under Review,High, exporter: Enhance unit-tests coverage for exporter,Avan Thakkar,12/18/2023 10:41 AM,Monitoring,"",""
63794,Orchestrator,Bug,New,Normal,mgr/nfs: generate userd_id based on cmount_path ,Avan Thakkar,12/12/2023 12:41 PM,orchestrator,"",""
63731,Orchestrator,Bug,New,Normal,mgr/nfs: add subvolume & groups name flags for export creation,"",12/06/2023 08:43 AM,"","",""
63377,mgr,Bug,In Progress,Normal, mgr/nfs: generate user_id & access_key for apply_export(CEPHFS) ,Avan Thakkar,10/31/2023 04:06 PM,orchestrator,"",""
63376,mgr,Bug,Fix Under Review,Normal, mgr/nfs: add cmount_path,Avan Thakkar,10/31/2023 04:05 PM,orchestrator,"",""
63124,Dashboard,Bug,In Progress,Normal,mgr/dashboard: add absolute path validation for pseudo path of nfs export,Avan Thakkar,10/06/2023 01:42 PM,Component - NFS,"",""
63076,Dashboard,Bug,Resolved,Normal,mgr/dashboard: enable protect option if layering enabled,Avan Thakkar,10/04/2023 06:13 AM,Component - RBD,"",backport_processed
62877,Orchestrator,Bug,Pending Backport,Normal,cephadm: make rgw perf cache and it's size configurable,Avan Thakkar,02/12/2024 11:41 PM,cephadm/rgw,"",backport_processed
62874,Dashboard,Bug,Resolved,Normal,exporter: add ceph_daemon labels to labeled counters as well,Avan Thakkar,09/27/2023 11:46 AM,Monitoring,"",backport_processed
62827,Dashboard,Bug,Resolved,Normal, mgr/dashboard: fix bootstrap script for cephadm installation,Avan Thakkar,10/04/2023 01:13 PM,Testing & QA,"",""
62678,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,09/03/2023 06:23 PM,User access,"",""
62543,Dashboard,Bug,In Progress,Normal,exporter: skip the loop if counter schema items isn't an array,Avan Thakkar,08/23/2023 07:25 AM,Monitoring,"",""
62502,Dashboard,Bug,Resolved,Normal,mgr/dashboard: images -> edit -> disable checkboxes for layering and deef-flatten,Avan Thakkar,09/11/2023 11:55 AM,Component - RBD,"",backport_processed
62498,Dashboard,Bug,Resolved,Normal,mgr/dashboard: disable protect if layering is not enabled on the image,Avan Thakkar,08/29/2023 05:10 AM,Component - RBD,"",backport_processed
62481,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: update grafana e2e,Avan Thakkar,08/17/2023 09:48 AM,"Build, CI, Dependencies & Tools","",""
62408,Dashboard,Feature,Resolved,Normal, mgr/dashboard: cephfs volume rm and rename ,Avan Thakkar,08/17/2023 05:01 AM,Component - CephFS,"",backport_processed
61923,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: grafana mons out of quorum should be count - sum,"",09/21/2023 07:10 AM,Monitoring,"",backport_processed
61847,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: expose cluster upgrade API endpoints,Avan Thakkar,07/14/2023 05:56 AM,Component - Cluster,"",""
61792,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: empty grafana panels for performance of daemons,Avan Thakkar,07/30/2023 04:05 PM,Monitoring,"",backport_processed
61297,Dashboard,Bug,In Progress,Normal,mgr/dashboard: add helpers for compression in pool form,Avan Thakkar,05/19/2023 11:41 AM,Component - Pools,"",""
61238,Dashboard,Bug,In Progress,Normal,mgr/dashboard: make application field for pool creation mandatory,Avan Thakkar,05/18/2023 09:06 AM,Component - Pools,"",""
61205,Dashboard,Bug,In Progress,Normal,mgr/dashboard: make the urls linkable in alerts and active alerts details,Avan Thakkar,05/17/2023 09:11 AM,Monitoring,"",""
59603,Dashboard,Subtask,New,Normal,mgr/dashboard: add a option to period pull when period update fails,Avan Thakkar,05/02/2023 06:48 PM,Component - RGW,"",""
59328,Dashboard,Feature,Resolved,Normal, mgr/dashboard: add support for editing RGW zone,Avan Thakkar,08/17/2023 06:39 AM,Component - RGW,v19.0.0,backport_processed
59239,Dashboard,Feature,Resolved,Normal,mgr/dashboard: add support for editing RGW zonegroup,Avan Thakkar,08/17/2023 06:39 AM,Component - RGW,"",backport_processed
59191,Dashboard,Bug,Resolved,Normal,exporter: user only counter dump/schema commands for extacting counters,Avan Thakkar,05/29/2023 12:28 PM,Monitoring,"",backport_processed
59063,Dashboard,Feature,Pending Backport,Normal,exporter: add support for exposing labeled perf counters,Avan Thakkar,03/24/2023 09:46 AM,Monitoring,"",backport_processed
58657,Dashboard,Bug,In Progress,Normal,mgr/dashboard: SAML2 - 415 Unsupported Media Type on mgr failover,Avan Thakkar,02/07/2023 04:17 PM,Security & Auth,"",""
