#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
56672,mgr,Bug,Fix Under Review,Normal,'ceph zabbix send' can block (mon) ceph commands and messages,Rafael Lopez,07/22/2022 04:33 PM,zabbix module,v18.0.0,""
21367,mgr,Bug,Can't reproduce,Normal,'ZabbixSender' object has no attribute 'hostname',"",11/02/2017 02:02 PM,zabbix module,v12.2.0,""
48856,mgr,Bug,New,Normal,Ceph Zabbix module sending negative OSD numbers,"",10/27/2021 03:34 PM,zabbix module,"",""
48825,mgr,Bug,Resolved,Normal,Ceph Zabbix module sending too long numeric values,Kefu Chai,02/06/2022 10:22 AM,zabbix module,"",""
22226,mgr,Bug,Rejected,Normal,ceph zabbix plugin sends incorrect motinoring info to zabbix server,"",03/26/2018 08:40 AM,zabbix module,"",""
22230,mgr,Bug,Resolved,Normal,mgr zabbix module need init default key when module loaded,"",02/22/2018 10:27 AM,zabbix module,"",""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
63581,mgr,Bug,New,Normal,mgr/zabbix: Incorrect OSD IDs in Zabbix discovery for non-default CRUSH hierarchies,"",11/19/2023 04:20 PM,zabbix module,"",""
39666,mgr,Bug,Resolved,Normal,mgr/zabbix: Typo in key name for PGs in backfill_wait state,"",11/17/2019 06:08 PM,zabbix module,"",""
21904,mgr,Bug,Resolved,Normal,mgr[zabbix] float division by zero (osd['kb'] = 0),Kefu Chai,12/25/2017 05:28 PM,zabbix module,"",""
38409,mgr,Feature,Resolved,Normal,Multiple zabbix servers configuration,"",01/18/2020 11:19 AM,zabbix module,"",""
38180,mgr,Bug,Resolved,Normal,Not enough PG information sent to Zabbix,Wido den Hollander,10/29/2019 10:08 PM,zabbix module,"",""
36318,mgr,Bug,Resolved,Urgent,Python 3 Ceph throws exception when sending via zabbix-sender,Nathan Cutler,11/17/2019 06:11 PM,zabbix module,"",""
47404,mgr,Bug,Resolved,Normal,zabbix config-show failed to indent output,Kefu Chai,10/10/2020 08:57 AM,zabbix module,"",""
42270,mgr,Bug,New,Normal,zabbix module says error but works,"",03/09/2020 06:41 AM,zabbix module,"",""
3997,Linux kernel client,Bug,Resolved,Normal,xfs: insert memory barriers before wake_up_bit(),Alex Elder,02/08/2013 09:07 AM,xfs,"",""
2302,Linux kernel client,Bug,Can't reproduce,Normal,xfs: warning at mutex_remove_waiter,"",06/21/2012 01:17 PM,xfs,"",""
2523,Linux kernel client,Bug,Resolved,Normal,xfs: xfs_iolock_reclaimable,"",07/05/2012 05:08 PM,xfs,"",""
23097,Linux kernel client,Bug,Closed,Normal,Stale directories and files in CentOS (release <= 7.3 or kernel version < 3.19) cannot get refreshed in time.,"",04/18/2018 08:32 AM,vfs,"",""
39983,Dashboard,Feature,New,Normal,Annotation support in dashboard (grafana),"",04/15/2021 04:59 PM,UX,"",""
47860,Dashboard,Feature,New,Low,Configurable and sortable list,"",04/15/2021 04:54 PM,UX,"",""
50336,Dashboard,Feature,Resolved,Normal,"mgr/dashboard: ""Create Cluster"" workflow",Nizamudeen  A,01/14/2022 10:40 AM,UX,v16.2.7,""
46145,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Action button is not reset after switching tabs,Volker Theile,04/15/2021 05:23 PM,UX,v16.0.0,""
56027,Dashboard,Feature,New,Normal,mgr/dashboard: Add a tooltip/pop-over to table actions,Ernesto Puerta,06/14/2022 11:54 AM,UX,"",""
50564,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Add a welcome page for the Create Cluster Workflow,Nizamudeen  A,07/09/2021 01:01 PM,UX,v17.0.0,""
48067,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: add description for CRUSH Ruleset,Avan Thakkar,04/15/2021 04:54 PM,UX,v16.0.0,""
50565,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Add host section for the Create Cluster Workflow,Nizamudeen  A,07/16/2021 08:08 AM,UX,v17.0.0,""
47377,Dashboard,Cleanup,New,Normal,mgr/dashboard: add select-all/unselect-all checkbox,"",04/15/2021 04:54 PM,UX,v16.0.0,""
47610,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Add short descriptions to the telemetry report preview,Nizamudeen  A,04/15/2021 04:54 PM,UX,v16.0.0,""
39296,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Alert details UTC times should be converted into local time by Angular,Stephan M�ller,04/15/2021 04:53 PM,UX,v15.0.0,""
40702,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Allow expanding/collapsing the data table,"",04/15/2021 05:26 PM,UX,v16.0.0,""
50317,Dashboard,Feature,New,Normal,mgr/dashboard: Basic/Advanced mode,"",04/15/2021 04:54 PM,UX,v17.0.0,""
44542,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Browser favicon should reflect cluster HEALTH,Tiago Melo,04/15/2021 05:26 PM,UX,"",""
39121,Dashboard,Bug,New,Normal,mgr/dashboard: Cancel button leads to the previous page in browser history,"",05/12/2022 01:01 PM,UX,"",""
58520,Dashboard,Bug,New,Normal,mgr/dashboard: change the positioning of button in cluster expansion,Nizamudeen  A,01/20/2023 12:59 PM,UX,"",""
47220,Dashboard,Cleanup,New,Normal,mgr/dashboard: cluster > host: missing/misleading actions,"",06/14/2022 04:37 PM,UX,"",""
47222,Dashboard,Cleanup,Resolved,Normal,"mgr/dashboard: cluster > hosts: ""devices"" and ""inventory > devices"" tabs/tables are misleading",Avan Thakkar,04/15/2021 04:54 PM,UX,v16.0.0,""
47219,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: cluster > hosts: missing info,"",10/07/2021 10:34 AM,UX,v16.0.0,""
47218,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: cluster > hosts: services are not services but daemons,Nizamudeen  A,06/14/2022 04:38 PM,UX,v16.0.0,""
