#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
45335,bluestore,Bug,Resolved,Urgent,"cephadm  upgrade: OSD.0 is not coming back after restart: rocksdb: verify_sharding mismatch on sharding. requested = [(L,1,0-,),(O,3,0-13,),(m,3,0-,)] stored = []",Adam Kupczyk,05/22/2020 04:29 AM,"","",""
42528,Ceph,Bug,Resolved,Immediate,python-common bulid failure: File not found: ceph-*.egg-info,Sebastian Wagner,10/29/2019 03:08 PM,"","",""
43738,ceph-cm-ansible,Bug,New,Low,cephadm: conflicts between attempted installs of libstoragemgmt-1.6.2-9.el8.i686 and libstoragemgmt-1.8.1-2.el8.x86_64,David Galloway,01/21/2020 07:54 PM,"","",""
37390,ceph-volume,Bug,Resolved,Normal,c-v inventory returns invalid JSON ,"",10/25/2019 10:50 AM,"","",""
43899,ceph-volume,Bug,Resolved,Normal,cephadm: Remove the clutch between Teuthology and ceph-volume,"",10/21/2020 10:56 AM,"","",""
44630,ceph-volume,Feature,New,Normal,cephadm: improve behaviour with virtual disks,"",10/21/2020 09:01 AM,"","",""
43858,ceph-volume,Bug,New,Normal,ceph-volume: lvm zap requires `/dev/` prefix,"",01/28/2020 02:56 PM,"","",""
53524,ceph-volume,Bug,New,Normal,CEPHADM_APPLY_SPEC_FAIL is very verbose,Guillaume Abrioux,09/12/2022 11:36 PM,"","",low-hanging-fruit
44356,ceph-volume,Bug,Resolved,High,ceph-volume inventory: KeyError: 'ceph.cluster_name',Guillaume Abrioux,03/02/2022 09:19 AM,"","",""
44096,ceph-volume,Bug,Resolved,Normal,lvm prepare doesn't create vg and thus does not pass vg name to lvcreate,Yehuda Sadeh,02/28/2020 02:11 PM,"","",""
48873,CephFS,Bug,Triaged,Normal,test_cluster_set_reset_user_config: AssertionError: NFS Ganesha cluster deployment failed,Dhairya Parmar,10/27/2023 10:35 AM,"","",""
40014,CephFS,Bug,Resolved,Normal,mgr/volumes: Name 'sub_name' is not defined,Ramana Raja,06/17/2019 12:57 PM,"",v15.0.0,""
40429,CephFS,Bug,Resolved,Urgent,mgr/volumes: subvolume.py calls Exceptions with too few arguments.,Ramana Raja,06/28/2019 06:10 AM,"",v15.0.0,""
48491,CephFS,Bug,Resolved,Normal,tasks.cephfs.test_nfs.TestNFS.test_cluster_info: IP mismatch,Varsha Rao,02/16/2021 07:18 PM,"",v16.0.0,""
44605,Dashboard,Feature,Resolved,High,cephadm: RGW: missing dashboard integration,Sage Weil,09/07/2021 01:29 PM,"","",""
37870,Dashboard,Backport,Resolved,Normal,mgr/dashboard: (Mimic) UnboundLocalError: local variable 'mirror_mode' referenced before assignment,Sebastian Wagner,04/22/2021 11:18 AM,"",v13.2.5,""
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
46333,Infrastructure,Bug,Resolved,High,unittest_rgw_dmclock_scheduler: error while loading shared libraries: libboost_thread.so.1.73.0: No such file or directory,"",07/09/2020 04:02 PM,"","",""
38605,Messengers,Bug,Can't reproduce,Normal,possibly msgr? no_reply to mgr,"",12/07/2020 12:01 PM,"","",""
44012,Messengers,Bug,New,Normal,shaman build error: (bionic+crimson): infiniband: error: aggregate 'main()::ibv_exp_gid_attr gid_attr' has incomplete type and cannot be defined,"",05/15/2020 11:58 AM,"","",""
38837,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Add error handling to interface,"",03/28/2019 10:53 AM,"",v14.2.1,""
40010,mgr,Bug,Closed,Normal,mgr: Running tox no longer works as described,"",05/23/2019 08:31 AM,"","",""
40016,mgr,Bug,New,Normal,mgr/selftest: test_selftest_config_update failes in a vstart cluster,"",05/23/2019 12:43 PM,"","",""
38627,mgr,Bug,Resolved,Normal,insights is not Python 3 compatible,Kefu Chai,06/11/2019 10:06 AM,"","",QA
53538,mgr,Bug,Resolved,Urgent,mgr/stats: ZeroDivisionError,Nitzan Mordechai,12/28/2023 03:39 PM,"","",low-hanging-fruit backport_processed
38808,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Remove `(add|test|remove)_stateful_service_rule`,Sebastian Wagner,06/26/2019 07:59 AM,"",v14.2.2,""
39083,mgr,Backport,Resolved,Normal,nautilus: mgr/deepsea: use ceph_volume output in get_inventory(),Sebastian Wagner,04/10/2019 09:25 PM,"",v14.2.1,""
39167,mgr,Backport,Resolved,Normal,nautilus: Rook: Fix creation of Bluestore OSDs,Sebastian Wagner,04/12/2019 09:19 AM,"",v14.2.1,""
39168,mgr,Backport,Resolved,Normal,nautilus: doc/orchestrator: Fix broken bullet points,Sebastian Wagner,04/10/2019 11:00 PM,"",v14.2.1,""
39169,mgr,Backport,Resolved,Normal,nautilus: doc/mgr/orchestrator_cli: Rook orch supports mon update,Sebastian Wagner,05/20/2019 12:32 PM,"",v14.2.2,""
39172,mgr,Backport,Resolved,Normal,nautilus: rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,04/16/2019 10:46 AM,"",v14.2.1,""
39270,mgr,Backport,Resolved,Normal,nautilus: mgr/rook: Fix Python 2 regression,Sebastian Wagner,04/16/2019 10:36 AM,"",v14.2.1,""
48972,mgr,Bug,Resolved,Normal,"mgr/alerts: ""MGR_MODULE_ERROR: Module 'alerts' has failed: %d format: a number is required, not str""",Sebastian Wagner,01/31/2021 03:16 AM,"","",""
43368,mgr,Bug,Resolved,Normal,cephadm not requiring lvm2,Sebastian Wagner,01/09/2020 10:34 AM,"","",""
43671,Orchestrator,Feature,Resolved,Normal,"cephadm: {add,remove}-repo","",02/07/2020 05:10 PM,"","",""
43672,Orchestrator,Documentation,Resolved,Normal,doc: point release upgrades,"",03/26/2020 08:42 PM,"","",""
43673,Orchestrator,Feature,Resolved,Normal,ceph-ansible playbook: pivot to cephadm,"",11/19/2020 01:43 PM,"",v15.0.0,""
43677,Orchestrator,Feature,Resolved,Normal,monitoring: create rpm for alerts rules also for centos,"",03/26/2020 08:43 PM,"","",""
43678,Orchestrator,Feature,Resolved,Normal,CEPH_VERSION label,"",02/12/2020 05:26 PM,"","",""
43683,Orchestrator,Documentation,Resolved,Normal,Missing docs for HostSpec,"",02/14/2020 02:51 PM,"",v15.0.0,""
39057,Orchestrator,Feature,Duplicate,Normal,orchestrator_cli should check minimum device size,"",01/16/2020 03:49 PM,"","",""
43225,Orchestrator,Bug,Resolved,High,cephadm: Host misconfiguration result in unreadable error messages,"",01/16/2020 04:11 PM,"","",""
44039,Orchestrator,Bug,Rejected,Normal,bin/cephadm: Remove --allow-fqdn-hostname,"",03/30/2020 06:08 PM,"","",""
44119,Orchestrator,Bug,Resolved,Normal,installing cephamd on bionic is painful:,"",02/22/2020 03:02 AM,"","",""
44121,Orchestrator,Bug,Resolved,Normal,calling cephadm shell again looses bash history,"",02/27/2020 07:03 PM,"","",""
44287,Orchestrator,Feature,Rejected,Normal,cephadm: Graceful Shutdown of the Whole Ceph Cluster,"",07/22/2020 11:59 AM,"","",""
44625,Orchestrator,Feature,Resolved,High,cephadm: test dmcrypt,"",06/02/2020 01:09 PM,"",v15.2.4,low-hanging-fruit
44692,Orchestrator,Bug,Resolved,Normal,doc/cephadm: replace `osd create` with `apply osd`,"",04/03/2020 10:51 AM,"","",""
