#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55145,bluestore,Bug,Resolved,Immediate,Bogus assert in SimpleBitmap,Gabriel BenHanokh,04/04/2022 06:41 PM,"","",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
46731,bluestore,Bug,Resolved,Immediate,nautilus: upgrade/nautilus-p2p: BlueStore::_open_alloc() crash due to unknown alloc type hybrid,Neha Ojha,07/29/2020 04:59 PM,"","",""
38150,bluestore,Bug,Resolved,Immediate,KernelDevice exclusive lock broken,"",01/27/2021 08:08 PM,"","",""
23653,bluestore,Bug,Resolved,Immediate,tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 11:46 AM,"","",""
63618,bluestore,Bug,Resolved,Urgent,Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,03/05/2024 04:10 AM,"","",backport_processed
63606,bluestore,Bug,Resolved,Urgent,pacific: ObjectStore/StoreTestSpecificAUSize.BluestoreBrokenNoSharedBlobRepairTest/2 triggers FAILED ceph_assert(_kv_only || mounted),Igor Fedotov,12/07/2023 05:12 PM,"",v16.2.15,""
62734,bluestore,Bug,Resolved,Urgent,src/test/objectstore/test_bluefs.cc: cannot initialize a parameter of type 'bluefs_shared_alloc_context_t *' with an rvalue of type 'int',Rishabh Dave,09/07/2023 01:41 PM,"","",""
55521,bluestore,Bug,Resolved,Urgent,bluestore zero block detection makes all-zeroes writes deallocate space,Laura Flores,06/06/2022 04:57 PM,"","",""
55444,bluestore,Bug,Pending Backport,Urgent,test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,08/08/2022 04:26 PM,"","",backport_processed
54547,bluestore,Bug,Resolved,Urgent,"Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""",Adam Kupczyk,08/18/2022 03:14 PM,"","",backport_processed
53261,bluestore,Bug,Duplicate,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,"",11/18/2021 12:30 PM,"","",""
53260,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in skipped first key.,Adam Kupczyk,11/19/2021 11:40 PM,"","",""
53139,bluestore,Bug,Resolved,Urgent,"OSD might wrongly attempt to use ""slow"" device when single device is backing the store",Igor Fedotov,11/19/2021 08:51 PM,"","",""
53062,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in ill-formatted OMAP keys.,"",11/04/2021 08:07 PM,"","",""
52399,bluestore,Bug,Resolved,Urgent,src/os/bluestore/HybridAllocator.cc: FAILED ceph_assert(false),Gabriel BenHanokh,10/28/2021 08:13 PM,"","",""
52398,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.BluestoreBrokenNoSharedBlobRepairTest/2 triggers FAILED ceph_assert(_kv_only || mounted),Igor Fedotov,12/05/2023 01:39 PM,"","",backport_processed
51676,bluestore,Bug,Duplicate,Urgent,rocksdb: prepare_for_reshard failure parsing column options: block_cache={type=binned_lru} error resharding: (22) Invalid argument,Adam Kupczyk,07/14/2021 03:57 PM,"","",""
51445,bluestore,Bug,Resolved,Urgent,cannot enable osd resharding on pacific,Adam Kupczyk,08/25/2021 05:03 PM,"","",""
50788,bluestore,Bug,Duplicate,Urgent,crash in BlueStore::Onode::put(),Adam Kupczyk,11/04/2021 12:15 PM,"","",""
49820,bluestore,Bug,Duplicate,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",03/16/2021 03:06 PM,"","",""
49168,bluestore,Bug,Resolved,Urgent,Bluefs improperly handles huge (>4GB) writes which causes data corruption,"",06/08/2021 09:59 AM,"","",""
48966,bluestore,Bug,Resolved,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",02/15/2021 06:04 PM,"","",""
48776,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest hangs,"",01/28/2021 12:52 PM,"","",""
46886,bluestore,Bug,Resolved,Urgent, upgrade/nautilus-x-master: bluefs mount failed to replay log: (14) Bad address during upgrade ,Igor Fedotov,09/11/2020 09:13 AM,"","",""
45613,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixCompression/2 failed,"",09/30/2020 03:42 PM,"","",""
45335,bluestore,Bug,Resolved,Urgent,"cephadm  upgrade: OSD.0 is not coming back after restart: rocksdb: verify_sharding mismatch on sharding. requested = [(L,1,0-,),(O,3,0-13,),(m,3,0-,)] stored = []",Adam Kupczyk,05/22/2020 04:29 AM,"","",""
45133,bluestore,Bug,Resolved,Urgent,BlueStore asserting on fs upgrade tests,Igor Fedotov,05/06/2020 02:05 PM,"","",""
43904,bluestore,Bug,Resolved,Urgent,bluefs _replay invalid extent 1: 0x9d4a2a000~100000: already given (on upgrade),"",02/11/2020 02:28 PM,"","",""
43824,bluestore,Bug,Resolved,Urgent,fsck errors after auto omap update,Igor Fedotov,01/27/2020 11:39 PM,"",v15.0.0,""
43217,bluestore,Bug,Duplicate,Urgent,segv in BlueStore::OnodeSpace::map_any,"",01/21/2020 09:42 PM,"","",""
42712,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest.ColSplitTest0/2 hangs,"",11/12/2019 12:15 AM,"","",""
42495,bluestore,Bug,Resolved,Urgent,ENOENT on just-created object,"",11/22/2019 03:50 AM,"","",""
42490,bluestore,Bug,Resolved,Urgent,mimic->master: fsck error: #2:717a0223:::608.00000000:head# has omap that is not per-pool or pgmeta,"",10/27/2019 02:20 PM,"","",""
42223,bluestore,Bug,Resolved,Urgent,ceph-14.2.4/src/os/bluestore/fastbmap_allocator_impl.h: 750: FAILED ceph_assert(available >= allocated),Igor Fedotov,12/13/2019 02:07 PM,"","",""
42189,bluestore,Bug,Resolved,Urgent,SyntheticWorkloadState::scan abort,Igor Fedotov,10/11/2019 02:37 PM,"","",""
41744,bluestore,Bug,Resolved,Urgent,os/bluestore/BlueStore.cc: 5313: FAILED ceph_assert(bluefs->maybe_verify_layout(bluefs_layout) == 0),"",10/11/2019 11:54 AM,"","",""
41188,bluestore,Bug,Resolved,Urgent,incorrect RW_IO_MAX,"",01/27/2021 08:06 PM,"","",""
41167,bluestore,Bug,Duplicate,Urgent,arm64: unexpected aio return value: does not match length,"",08/16/2019 06:54 PM,"","",""
41037,bluestore,Bug,Resolved,Urgent,Containerized cluster failure due to osd_memory_target not being set to ratio of cgroup_limit per osd_memory_target_cgroup_limit_ratio,"",08/27/2019 02:54 PM,"",v14.2.3,""
41014,bluestore,Bug,Duplicate,Urgent,make bluefs_alloc_size default to bluestore_min_alloc_size,Neha Ojha,09/13/2019 09:22 PM,"","",""
40080,bluestore,Bug,Resolved,Urgent,Bitmap allocator return duplicate entries which cause interval_set assert,Igor Fedotov,07/25/2019 09:54 PM,"","",""
38329,bluestore,Bug,Resolved,Urgent,OSD crashes in get_str_map while creating with ceph-volume,"",05/03/2019 09:32 AM,"",v14.0.0,""
37914,bluestore,Bug,Can't reproduce,Urgent,bluestore: segmentation fault,"",02/28/2019 03:04 PM,"",v14.0.0,""
37652,bluestore,Bug,Resolved,Urgent,"bluestore: ""fsck warning: legacy statfs record found, suggest to run store repair to get consistent statistic reports""",Igor Fedotov,12/21/2018 11:08 PM,"",v14.0.0,""
36606,bluestore,Bug,Resolved,Urgent,osd: checksum failure during upgrade test,"",11/08/2018 11:04 PM,"",v14.0.0,""
36541,bluestore,Bug,Resolved,Urgent,rename does not old ref to replacement onode at old name,"",02/15/2019 04:24 PM,"","",""
36526,bluestore,Bug,Resolved,Urgent,segv in BlueStore::OldExtent::create,"",11/05/2018 10:27 PM,"","",""
36099,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest.BluestoreRepairTest/2 fails with os/bluestore/BlueStore.cc: 5894: FAILED ceph_assert(_kv_only || mounted),Kefu Chai,10/23/2018 05:42 AM,"","",""
26902,bluestore,Bug,Duplicate,Urgent,ObjectStore/StoreTest.ColSplitTest1Clones/2 failure,"",08/13/2018 05:09 PM,"","",""
24903,bluestore,Bug,Resolved,Urgent,Update 12.2.5 -> 12.2.6: block.db symlink exists but target unusable,"",07/25/2018 09:20 PM,"","",""
24598,bluestore,Bug,Resolved,Urgent,ceph_test_objecstore: bluefs mount fail with overlapping op_alloc_add,Igor Fedotov,04/04/2019 09:29 AM,"","",""
24550,bluestore,Bug,Resolved,Urgent,collection sequencers are not reused; delete and create collection reordered,"",06/22/2018 08:57 AM,"","",""
24319,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 failed fsck with stray objects,"",06/22/2018 08:57 AM,"","",""
23426,bluestore,Bug,Won't Fix,Urgent,aio thread got No space left on device,Radoslaw Zarzynski,04/24/2018 03:28 PM,"","",""
23141,bluestore,Bug,Resolved,Urgent,BlueFS reports rotational journals if BDEV_WAL is not set,Greg Farnum,03/29/2018 08:17 AM,"","",""
22535,bluestore,Bug,Resolved,Urgent,OSD crushes with FAILED assert(used_blocks.size() > count) during the first start after upgrade 12.2.1 -> 12.2.2,"",02/03/2018 07:24 AM,"","",""
22510,bluestore,Bug,Resolved,Urgent,"osd: BlueStore.cc: BlueStore::_balance_bluefs_freespace: assert(0 == ""allocate failed, wtf"");",Igor Fedotov,04/16/2018 04:37 PM,"","",""
22464,bluestore,Bug,Won't Fix,Urgent,"Bluestore: many checksum errors, always 0x6706be76 (which matches a zero block)","",09/08/2022 05:25 PM,"","",""
22102,bluestore,Bug,Won't Fix,Urgent,BlueStore crashed on rocksdb checksum mismatch,"",07/26/2018 04:39 PM,"",v12.2.1,""
22044,bluestore,Bug,Can't reproduce,Urgent,rocksdb log replay - corruption: missing start of fragmented record,"",06/18/2018 12:26 PM,"","",rocksdb corruption record log replay bluestore
21480,bluestore,Bug,Resolved,Urgent,bluestore: flush_commit is racy,"",08/06/2018 04:38 PM,"","",""
21259,bluestore,Bug,Resolved,Urgent,bluestore: segv in BlueStore::TwoQCache::_trim,"",04/06/2018 02:49 PM,"","",""
63769,bluestore,Bug,Pending Backport,High,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Adam Kupczyk,12/19/2023 01:45 PM,"","",backport_processed
61193,bluestore,Bug,Pending Backport,High,ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/15/2024 08:03 PM,"","",backport_processed
58274,bluestore,Bug,Fix Under Review,High,BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,04/08/2024 06:30 PM,"","",""
58256,bluestore,Bug,Resolved,High,"ObjectStore/StoreTestSpecificAUSize.SpilloverTest/2: Expected: (logger->get(l_bluefs_slow_used_bytes)) >= (16 * 1024 * 1024), actual: 0 vs 16777216",Igor Fedotov,01/24/2023 05:23 PM,"","",""
56488,bluestore,Bug,Resolved,High,BlueStore doesn't defer small writes for pre-pacific hdd osds,Adam Kupczyk,12/14/2022 07:52 PM,"",v18.0.0,""
55636,bluestore,Bug,Resolved,High,"octopus: osd-bluefs-volume-ops.sh: TEST_bluestore2 fails with ""FAILED ceph_assert(r == 0)""",Adam Kupczyk,07/12/2022 08:22 PM,"","",""
55324,bluestore,Bug,Resolved,High,rocksdb omap iterators become extremely slow in the presence of large delete range tombstones,Cory Snyder,10/19/2022 01:26 PM,"","",backport_processed
54561,bluestore,Bug,Closed,High, 5 out of 6 OSD crashing after update to 17.1.0-0.2.rc1.fc37.x86_64,"",03/16/2022 01:23 PM,"",v17.0.0,""
52939,bluestore,Bug,Rejected,High,lockdep cycle under BlueFS::_compact_log_async_LD_NF_D(),Adam Kupczyk,12/02/2021 03:09 PM,"","",""
52502,bluestore,Bug,Can't reproduce,High,src/os/bluestore/BlueStore.cc: FAILED ceph_assert(collection_ref),Gabriel BenHanokh,03/03/2022 03:04 PM,"","",""
50656,bluestore,Bug,Resolved,High,"bluefs _allocate unable to allocate, though enough free",Igor Fedotov,06/29/2021 08:09 AM,"","",""
50017,bluestore,Bug,Resolved,High,OSDs broken after nautilus->octopus upgrade: rocksdb Corruption: unknown WriteBatch tag,"",06/29/2021 08:11 AM,"","",""
46054,bluestore,Bug,Resolved,High,RocksDBResharding: rocksdb::ColumnFamilySet::~ColumnFamilySet(): Assertion `last_ref' failed,Kefu Chai,07/01/2020 12:56 PM,"","",""
45195,bluestore,Bug,Resolved,High,ceph_test_objectstore: src/os/bluestore/bluestore_types.h: 734: FAILED ceph_assert(p != extents.end()),Igor Fedotov,06/09/2020 08:55 AM,"","",testing
44880,bluestore,Bug,Resolved,High,ObjectStore/StoreTestSpecificAUSize.SpilloverTest/2 failed,"",07/10/2020 05:54 PM,"","",""
43147,bluestore,Bug,Resolved,High,segv in LruOnodeCacheShard::_pin,Mark Nelson,04/07/2023 11:39 AM,"","",backport_processed
42010,bluestore,Bug,Can't reproduce,High,segv in BlueStore::OnodeSpace::lookup during deletions,"",01/30/2020 03:10 PM,"","",""
39097,bluestore,Bug,Won't Fix,High,"_verify_csum bad crc32c/0x10000 checksum at blob offset 0x0, got 0x478682d5, expected 0x28f49e23","",07/30/2020 02:15 PM,"","",""
38554,bluestore,Bug,Duplicate,High,"ObjectStore/StoreTestSpecificAUSize.TooManyBlobsTest/2 fail, Expected: (res_stat.allocated) <= (max_object_size), actual: 4259840 vs 4194304","",11/16/2020 02:05 AM,"","",""
38489,bluestore,Bug,Resolved,High,bluestore_prefer_deferred_size_hdd units are not clear,"",03/28/2019 03:35 PM,"",v13.2.5,""
38395,bluestore,Bug,Resolved,High,luminous: write following remove might access previous onode,Igor Fedotov,03/11/2019 07:54 PM,"","",""
38230,bluestore,Bug,Resolved,High,segv in onode lookup,"",02/13/2019 12:39 PM,"","",""
37733,bluestore,Bug,Resolved,High,os/bluestore: fixup access a destroy cond cause deadlock or undefine behaviors,"",02/22/2019 04:05 PM,"","",""
36625,bluestore,Bug,Resolved,High,_aio_log_start inflight overlap of 0x10000~1000 with [65536~4096],"",01/14/2019 12:41 PM,"","",""
36482,bluestore,Bug,Resolved,High,High amount of Read I/O on BlueFS/DB when listing omap keys,Igor Fedotov,10/22/2019 03:00 PM,"","","osd,bluestore,bluefs,read_random,omap,rbd"
36422,bluestore,Bug,Duplicate,High,ObjectStore/StoreTestSpecificAUSize.Many4KWritesTest/2 failure,"",10/30/2018 02:40 PM,"","",""
25006,bluestore,Bug,Can't reproduce,High,bad csum during upgrade test,"",11/29/2018 08:21 PM,"","",""
25001,bluestore,Bug,Can't reproduce,High,Crashing OSDs after going from 12.2.5 -> 12.2.6 -> 13.2.0,"",11/29/2018 03:11 PM,"","",""
24715,bluestore,Bug,Duplicate,High,"FAILED assert(0 == ""put on missing extent (nothing before)"")","",09/04/2018 04:54 PM,"",v12.2.5,""
24439,bluestore,Bug,Resolved,High,os/bluestore/BlueStore.cc: 1025: FAILED assert(buffer_bytes >= b->length) from ObjectStore/StoreTest.ColSplitTest2/2,"",11/29/2018 06:14 AM,"","",""
24211,bluestore,Bug,Resolved,High,SharedBlob::put() racy,"",06/13/2018 04:35 PM,"","",""
24051,bluestore,Bug,Resolved,High,"""122 - unittest_bluefs (OTHER_FAULT)"" during ctest run",Kefu Chai,05/16/2018 12:47 AM,"","",""
23840,bluestore,Bug,Resolved,High,Bluestore OSD hit assert((log_reader->buf.pos & ~super.block_mask()) == 0),"",05/05/2018 01:48 PM,"","",""
23540,bluestore,Bug,Resolved,High,"FAILED assert(0 == ""can't mark unloaded shard dirty"") with compression enabled",Igor Fedotov,08/06/2018 04:37 PM,"","",""
23040,bluestore,Bug,Resolved,High,bluestore: statfs available can go negative,"",03/29/2018 06:38 PM,"","",""
22678,bluestore,Bug,Duplicate,High,block checksum mismatch from rocksdb,"",04/06/2018 08:29 PM,"",v12.2.2,""
22543,bluestore,Bug,Can't reproduce,High,"OSDs can not start after shutdown, killed by OOM killer during PGs load","",01/22/2018 03:43 PM,"",v12.2.2,""
22161,bluestore,Bug,Resolved,High,bluestore: do not crash on over-large objects,"",02/01/2018 11:31 PM,"","",""
21550,bluestore,Bug,Can't reproduce,High,PG errors reappearing after OSD node rebooted on Luminous,"",02/20/2018 03:32 PM,"","",""
21087,bluestore,Bug,Can't reproduce,High,BlueFS Becomes Totally Inaccessible when Failed to Allocate,Sage Weil,11/29/2017 11:19 PM,"",v12.2.0,""
21040,bluestore,Bug,Resolved,High,bluestore: multiple objects (clones?) referencing same blocks (on all replicas),Brad Hubbard,02/20/2018 02:20 PM,"","",""
20997,bluestore,Bug,Can't reproduce,High,bluestore_types.h: 739: FAILED assert(p != extents.end()),"",02/19/2018 11:22 PM,"","",""
19511,bluestore,Bug,Resolved,High,bluestore overwhelms aio queue,Sage Weil,11/29/2017 11:09 PM,"",v12.2.0,""
65482,bluestore,Bug,Pending Backport,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:11 PM,"","",backport_processed
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
64966,bluestore,Bug,Fix Under Review,Normal,OSDs crash | Assert error | KernelDevice::aio_submit |  when backfills 3 replica pool ,"",03/25/2024 06:41 AM,"","",""
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64533,bluestore,Bug,Pending Backport,Normal,BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:43 AM,"","",backport_processed
64511,bluestore,Bug,Fix Under Review,Normal,kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Joshua Baergen,03/18/2024 03:57 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
64443,bluestore,Bug,Pending Backport,Normal,BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:43 PM,"","",backport_processed
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
64053,bluestore,Bug,Duplicate,Normal,Assertion in PriorityCache::Manager::balance() at OSD startup,"",01/18/2024 01:38 AM,"","",""
63938,bluestore,Bug,Won't Fix,Normal,[quincy] ObjectStore/StoreTestSpecificAUSize.BluestoreRepairSharedBlobTest/2 triggers FAILED ceph_assert(_kv_only || mounted),"",01/10/2024 04:02 PM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/03/2024 10:01 PM,"","",backport_processed
63795,bluestore,Bug,Pending Backport,Normal,Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:31 PM,"","",backport_processed
63558,bluestore,Bug,Rejected,Normal,NCB alloc map recovery procedure doesn't take main device residing bluefs extents into account,"",11/23/2023 09:07 AM,"","",""
63436,bluestore,Bug,Pending Backport,Normal,Typo in reshard example,Adam Kupczyk,11/28/2023 05:42 PM,"",v19.0.0,backport_processed
63353,bluestore,Bug,Pending Backport,Normal,resharding RocksDB after upgrade to Pacific breaks OSDs,Adam Kupczyk,11/13/2023 01:36 PM,"",v19.0.0,backport_processed
63352,bluestore,Bug,Duplicate,Normal,ceph-osd crashed with ceph_assert(cur2 >= p.length) error message,"",10/30/2023 02:16 PM,"","",""
63308,bluestore,Bug,Pending Backport,Normal,crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",backport_processed
63239,bluestore,Bug,Won't Fix,Normal,Corrupted rocksdb WAL log after power cut,"",11/06/2023 12:33 PM,"",v17.2.7,""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
63172,bluestore,Bug,Duplicate,Normal,BlueStore: FAILED ceph_assert(cur >= fnode.size),"",10/16/2023 11:54 AM,"","",""
63161,bluestore,Bug,Duplicate,Normal,bluestore: FAILED ceph_assert(cur2 >= p.length),"",10/16/2023 11:53 AM,"","",""
63121,bluestore,Bug,Resolved,Normal,KeyValueDB/KVTest.RocksDB_estimate_size tests failing ,Adam Kupczyk,04/04/2024 07:32 AM,"","",backport_processed
63110,bluestore,Bug,Duplicate,Normal,Crash in RocksDBBlueFSVolumeSelector::sub_usage via BlueFS::fsync via WriteToWAL in KVSyncThread,"",10/26/2023 02:30 PM,"","",""
