Project,Date,User,Activity,Issue,Comment,Hours
Ceph,08/04/2011,Wido den Hollander,Testing,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
Ceph,08/08/2011,Greg Farnum,Testing,Bug #1297: write a manypools teuthology task,"",0.50
Ceph,11/08/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",0.50
Ceph,03/28/2012,Wido den Hollander,Testing,Bug #2219: OSD's commit suicide with 0.44,"",0.50
Ceph,03/15/2013,Wido den Hollander,Testing,Bug #3816: osd/OSD.cc: 3318: FAILED assert(osd_lock.is_locked()) ,"",0.50
Ceph,02/06/2014,Florian Haas,Testing,Bug #7350: osd: scrub does not detect recently touched and then renamed backend files,"",0.50
Ceph,08/10/2011,Greg Farnum,Testing,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,"",1.00
Ceph,08/24/2011,Wido den Hollander,Testing,Bug #1440: mon: irtual void PGMonitor::encode_pending(ceph::bufferlist&),"",1.00
Ceph,08/27/2011,Wido den Hollander,Testing,Feature #1423: qemu-kvm: allow user to specify client id,"",1.00
Ceph,09/17/2011,Wido den Hollander,Testing,Bug #1546: /var/run/ceph is not present during mkpcehfs: AdminSocketConfigObs::init: failed,"",1.00
Ceph,10/22/2011,Wido den Hollander,Testing,Bug #1471: osd: destroy_collection on non-empty dir,"",1.00
Ceph,11/09/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",1.00
Ceph,11/09/2011,Wido den Hollander,Testing,Bug #1694: monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),"",1.00
Ceph,03/28/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.00
Ceph,03/29/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.00
Ceph,03/29/2012,Wido den Hollander,Testing,Bug #2211: osd: entity_inst_t OSDMap::get_inst(int) const,"",1.00
Ceph,12/21/2012,Anonymous,Testing,Bug #3662: mkcephfs --mkfs is not inserting any default settings,"re-writing my note, since the config settings were all munged",1.00
Ceph,12/21/2012,Anonymous,Testing,Bug #3662: mkcephfs --mkfs is not inserting any default settings,clarification,1.00
Ceph,01/10/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,Open a doc bug?,1.00
Ceph,01/10/2013,Anonymous,Testing,"Bug #3768: perl is required for logrotate, we need to include Perl as a dependency",Can we check for perl elsewhere?,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,backtrace of core.0.14401 from centos3 ,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,centos1 core.0.26177,1.00
