#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/29/2024 03:36 AM,"","",""
64852,CephFS,Bug,New,Normal,"MDS hangs on ""joining batch getattr"" when client does statx",Xiubo Li,03/20/2024 03:09 AM,Correctness/Safety,"",""
64320,Ceph,Bug,New,Normal,"ceph osd pool create can fail with ""Invalid argument"" instead of error message","",02/05/2024 06:04 PM,"","",""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
63814,Linux kernel client,Bug,New,Normal,File deletion is 20x slower on kernel mount compared to libcephfs,"",02/22/2024 04:20 AM,fs/ceph,"",""
61849,mgr,Bug,New,Normal,Ceph balancer should probably run on unhealthy pool when it would make the pool healthy,"",08/17/2023 05:10 PM,balancer module,"",""
61839,Ceph,Bug,New,Normal,PG_BACKFILL_FULL despite all OSDs being way below their ratios,"",06/27/2023 10:11 PM,"","",""
61739,Ceph,Documentation,New,Normal,"Improve ""Repairing PG Inconsistencies"" page","",06/29/2023 12:24 PM,documentation,"",""
61717,CephFS,Bug,Can't reproduce,Normal,CephFS flock blocked on itself,Milind Changire,08/08/2023 05:39 AM,Correctness/Safety,"",""
59601,CephFS,Feature,New,Normal,Provide way to abort kernel mount after lazy umount,"",05/11/2023 12:55 PM,"","",""
59590,Ceph,Documentation,New,Normal,Explain usage of msgr-v2 port in mount.ceph man page,"",05/01/2023 02:44 PM,documentation,"",""
59584,Ceph,Feature,New,Normal,Use sequential reads to speed up scrubs on HDD spinning disks,"",04/28/2023 12:51 PM,"","",""
59533,Ceph,Bug,New,Normal,Ceph hangs itself when restarting processes with hung CephFS mount,"",04/25/2023 01:33 AM,"","",""
59513,Ceph,Bug,New,Normal,Scrubbing PGs from device_health_metrics takes suspiciously long,"",04/23/2023 05:27 PM,OSD,"",""
59512,Ceph,Bug,New,Normal,Draining scrubbing seems impossible,"",04/23/2023 05:29 PM,OSD,"",""
57062,CephFS,Documentation,New,Normal,Document access patterns that have good/pathological performance on CephFS,"",03/30/2023 06:24 AM,Performance/Resource Usage,"",""
56998,Ceph,Bug,New,Normal,"dump_historic_slow_ops formats ""throttled"" event with weird duration","",08/02/2022 03:36 AM,ceph cli,"",""
54253,CephFS,Bug,New,Normal,Avoid OOM exceeding 10x MDS cache limit on restart after many files were opened,"",08/11/2022 03:44 AM,Performance/Resource Usage,"",""
53819,Linux kernel client,Bug,Resolved,Normal,Kernel null pointer derefecence during kernel mount fsync on Linux 5.15,Xiubo Li,05/01/2023 02:04 PM,fs/ceph,"",""
53809,Linux kernel client,Bug,Resolved,Normal,cephfs: fsync on small directory takes multiple seconds,Xiubo Li,01/11/2022 12:41 AM,"","",""
53752,Ceph,Documentation,Resolved,Normal,bluestore_min_alloc_size and similar options are undocumented,Anthony D'Atri,04/11/2022 07:51 AM,documentation,"",""
53751,RADOS,Bug,Need More Info,Normal,"""N monitors have not enabled msgr2"" is always shown for new clusters","",05/08/2023 05:54 PM,"","",""
53749,RADOS,Bug,New,Normal,ceph device scrape-health-metrics truncates smartctl/nvme output to 100 KiB,"",12/31/2021 04:15 AM,"","",""
53748,bluestore,Bug,New,Normal,scrape-health-metrics swallows sudo error messages,"",07/20/2022 11:59 PM,"","",low-hanging-fruit
53747,mgr,Bug,New,Normal,Ceph subprocess calling calls close() 1 million times,"",02/03/2022 03:00 PM,"","",""
46124,bluestore,Bug,Resolved,Normal,Potential race condition regression around new OSD flock()s,Kefu Chai,01/05/2021 03:02 PM,"","",""
44503,CephFS,Documentation,New,Normal,Document CephFS's behaviour on O_APPEND,"",03/08/2020 12:35 AM,"","",""
37617,CephFS,Bug,Resolved,Normal,CephFS did not recover re-plugging network cable,"",04/17/2020 03:25 PM,"","",""
37500,RADOS,Feature,New,Low,ceph status/health hang when they could give helpful hints,"",12/10/2018 10:13 PM,Administration/Usability,"",""
24642,CephFS,Documentation,In Progress,Normal,doc: visibility semantics to other clients,"",06/28/2022 03:58 PM,"","",""
24641,CephFS,Documentation,Resolved,Normal,Document behaviour of fsync-after-close,Jeff Layton,10/03/2019 08:38 AM,"",v15.0.0,""
24099,RADOS,Feature,New,Normal,osd: Improve workflow when creating OSD on raw block device if there was bluestore data on it before,"",06/21/2023 12:45 AM,"","",""
24006,RADOS,Bug,New,Normal,ceph-osd --mkfs has nondeterministic output,"",05/09/2018 09:11 PM,"","",""
23994,CephFS,Bug,Need More Info,Normal,mds: OSD space is not reclaimed until MDS is restarted ,"",01/17/2020 10:53 PM,"","",""
23978,Linux kernel client,Bug,Resolved,Normal,ceph kernel mount hangs,"",01/07/2019 07:21 AM,"","",""
23970,mgr,Bug,Closed,Normal,Cannot configure dashboard host/port before ceph is started,"",05/04/2018 01:39 PM,"","",""
23969,Ceph,Documentation,Closed,Normal,ceph config commands don't work as documented,"",05/22/2018 10:56 AM,"","",""
23968,Dashboard,Bug,Won't Fix,Normal,dashboard module listens on all interfaces by default when enabled,"",04/15/2021 05:28 PM,General,"",""
23967,mgr,Bug,Duplicate,Normal,ceph fs status and Dashboard fail with Python stack trace,"",10/29/2019 09:28 PM,"","",""
23595,RADOS,Bug,Duplicate,Normal,osd: recovery/backfill is extremely slow,"",04/11/2018 07:57 PM,"","",""
23594,RADOS,Documentation,New,Normal,auth: document what to do when locking client.admin out,"",04/09/2018 05:07 PM,"","",""
23191,CephFS,Bug,Duplicate,Normal,Improve UX when permissions are misconfigured,"",03/02/2018 11:18 AM,Administration/Usability,"",""
