#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
54056,Orchestrator,Documentation,New,Normal,https://docs.ceph.com/en/latest/cephadm/install/#deployment-in-an-isolated-environment improvements,"",01/28/2022 03:55 PM,"","",""
54042,Orchestrator,Cleanup,New,Normal,move pybind/ceph_argparse.py and pybind/ceph_daemon.py into src/python_common,"",01/27/2022 03:30 PM,"","",""
54001,Orchestrator,Cleanup,New,Low,type safe Python mon_command API clients,"",01/24/2022 04:13 PM,"","",""
53967,Orchestrator,Feature,New,Normal,support minor downgrades,"",01/21/2022 04:47 PM,"","",""
53965,Orchestrator,Bug,New,Normal,cephadm: RGW container is crashing at 'rados_nobjects_list_next2: Operation not permitted,"",01/21/2022 03:53 PM,"","",""
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
53532,Orchestrator,Documentation,New,Normal,cephadm document Prometheus Sizing observations,"",12/08/2021 08:00 PM,"","",""
53529,Orchestrator,Bug,New,Normal,ceph orch apply ... --dry-run: Table not properly formatted,"",12/08/2021 11:28 AM,"","",""
53422,Orchestrator,Bug,New,Normal,tasks.cephfs.test_nfs.TestNFS.test_export_create_with_non_existing_fsname: AssertionError: NFS Ganesha cluster deployment failed,"",08/18/2022 06:59 AM,"","",""
53321,Orchestrator,Bug,Duplicate,Normal,cephadm tries to use the system disk for osd specs,"",11/26/2021 12:13 PM,"","",""
53276,Orchestrator,Cleanup,New,Normal,cephadm: don't download any images in `cephadm deploy`,"",01/25/2022 04:41 PM,"","",""
53174,Orchestrator,Bug,Resolved,Normal,`ceph orch daemon rm mgr......` should warn if a user wants to remove the last MGR,"",01/24/2022 11:29 AM,"","",""
53034,Orchestrator,Bug,Can't reproduce,Normal,podman-3.0.1-6 crashed,"",01/24/2022 11:29 AM,"","",""
52918,Orchestrator,Cleanup,New,Normal,two competing MTU checks,"",06/01/2022 01:29 PM,"","",""
52898,Orchestrator,Bug,Resolved,Normal,cephadm: Unable to create max luns per iSCSI target: thread limit reached,Teoman ONAY,03/23/2022 09:16 AM,"","",""
52888,Orchestrator,Bug,Rejected,Low,"ceph-mon: stderr too many arguments: [--default-log-to-journald=true,--default-mon-cluster-log-to-journald=true]","",07/20/2022 11:39 AM,"","",""
52704,Orchestrator,Documentation,Won't Fix,Normal, network 'flow' diagram for cephadm,"",10/12/2021 10:39 AM,"","",""
52490,Orchestrator,Documentation,Resolved,Normal,document single-host-defaults,Melissa Li,11/26/2021 12:23 PM,"","",""
52109,Orchestrator,Bug,Won't Fix,High,"test_cephadm.sh: Timeout('Port 8443 not free on 127.0.0.1.',)",Daniel Pivonka,04/18/2024 12:06 PM,"","",""
52083,Orchestrator,Bug,Resolved,Normal,cephadm: networks_and_interfaces: duplicated IPs,Sebastian Wagner,09/07/2021 01:30 PM,"","",""
52000,rgw,Bug,Resolved,Normal,"cephadm deployed RGW prints: ""rgw is configured to optionally allow insecure connections...""",Sage Weil,09/22/2022 06:39 AM,"","",""
51817,Orchestrator,Bug,Resolved,High,FAILED tests/test_cephadm.py::TestShell::test_fsid - AttributeError: 'FakePipeWrapper' object has no attribute 'readable',"",08/16/2021 12:49 PM,"","",""
51806,Orchestrator,Bug,Need More Info,Normal,cephadm: stopped contains end up in error state,"",09/28/2023 10:48 AM,"","",""
51796,Orchestrator,Bug,Resolved,Low,cephadm: unable to deploy grafana without mgr/dashboard,Dimitri Savineau,07/24/2021 11:51 AM,"","",""
51761,Orchestrator,Bug,Closed,Normal,journald logs are broken up again,"",07/20/2022 11:40 AM,"","",""
51468,Orchestrator,Feature,New,Normal,cephadm: make it possible to set a custom name for the ceph.conf name and admin keyring,"",07/01/2021 01:49 PM,"","",""
51366,Orchestrator,Bug,New,Normal,cephadm: Super hard to use loopback devices for OSDs,"",06/25/2021 10:48 AM,"","",""
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
51032,Orchestrator,Documentation,New,Normal,Document port requirements,"",06/01/2021 08:15 AM,"","",""
51011,Orchestrator,Feature,Resolved,Normal,simplify mgr/cephadm serve() loop,"",11/03/2021 01:22 PM,"","",""
51010,Orchestrator,Feature,Resolved,Normal,add lamport clock,"",11/03/2021 01:22 PM,"","",""
51009,Orchestrator,Feature,Resolved,Normal,teach mgr/cephadm to deploy agent (incl generating a keyring for each host/agent),"",11/03/2021 01:21 PM,"","",""
51008,Orchestrator,Feature,Resolved,Normal,replace exporter with cephadm agent daemon mode,"",11/03/2021 01:21 PM,"","",""
51007,Orchestrator,Feature,Resolved,Normal,add cephadm command that push results every so often,"",11/03/2021 01:21 PM,"","",""
51006,Orchestrator,Feature,Resolved,Normal,add cephadm command to push results to endpoint,"",11/03/2021 01:21 PM,"","",""
51005,Orchestrator,Feature,Resolved,Normal,add mgr/cephadm endpoint,"",11/03/2021 01:15 PM,"","",""
51004,Orchestrator,Feature,Resolved,Normal,cephadm agent 2.0,Adam King,11/03/2021 01:22 PM,"","",""
50776,Orchestrator,Bug,New,Normal,cephadm: CRUSH uses bare host names,"",05/12/2021 03:01 PM,"","",""
50759,Orchestrator,Bug,Rejected,Urgent,Redeploying daemon prometheus.a on host smithi159 failed: 'latin-1' codec can't encode character '\u2265' in position 2023: ordinal not in range(256),"",05/11/2021 02:21 PM,"","",""
50535,Orchestrator,Bug,Resolved,Normal,add local cephadm bootstrap dev env. ,"",06/07/2021 08:44 AM,"","",""
50534,Orchestrator,Documentation,Resolved,Normal,docs: add full cluster purge,"",11/26/2021 10:49 AM,"","",""
50375,Orchestrator,Cleanup,Rejected,Normal,cephadm firewall: move to unit.run?,"",11/03/2021 12:53 PM,"","",""
50239,Orchestrator,Documentation,Resolved,Normal,cephadm docs: add RGW SSL certificates,"",10/01/2021 12:42 PM,"","",""
50168,Orchestrator,Cleanup,Resolved,High,cephadm: move bin/cephadm from the git tree to download.ceph.com,Michael Fritch,10/25/2022 04:00 AM,"","",""
50117,Orchestrator,Cleanup,Duplicate,Normal,orch apply kind: introduce another layer on top of service_type. I.e. distinguish hosts and services,"",11/03/2021 12:54 PM,"","",""
49742,Orchestrator,Bug,Can't reproduce,Normal,"Mirror was added, but still ""toomanyrequests: You have reached your pull rate limit""","",05/27/2021 11:10 AM,"","",""
49551,Orchestrator,Bug,Resolved,High,cephadm journald logs are mangled,"",05/27/2021 09:32 AM,"","",""
49492,Orchestrator,Feature,Resolved,Normal,cepham: Spine-Leaf network architecture,"",05/27/2021 11:16 AM,"","",""
49456,Orchestrator,Bug,Can't reproduce,High,cephadm dashboard test: failed to connect to the server,"",05/27/2021 11:14 AM,"","",""
49435,Orchestrator,Bug,Closed,Urgent,cephadm: rgw not getting deployed due to HEALTH_WARN,"",03/10/2021 02:29 PM,"","",""
49336,Orchestrator,Fix,Resolved,Urgent,re-enable coredumps for cephadm,Michael Fritch,03/17/2021 09:55 PM,"","",""
49259,RADOS,Bug,Resolved,Normal,test_rados_api tests timeout with cephadm (plus extremely large OSD logs),Brad Hubbard,02/18/2021 03:30 PM,"","",""
49232,Orchestrator,Bug,Can't reproduce,Normal,"standard_init_linux.go:211: exec user process caused ""exec format error""","",05/27/2021 11:23 AM,"","",""
49214,Orchestrator,Documentation,Resolved,Normal,Docs: howto Restore MON quorum,"",03/10/2021 03:18 PM,"","",""
49191,Orchestrator,Bug,Duplicate,Normal,"cephadm: service_type: osd: Failed to apply: ''NoneType'' object has no attribute ''paths''""'","",03/10/2021 02:50 PM,"","",""
49190,RADOS,Bug,Resolved,Urgent,LibRadosMiscConnectFailure_ConnectFailure_Test: FAILED ceph_assert(p != obs_call_gate.end()),Kefu Chai,02/16/2021 01:23 PM,"","",""
48980,Orchestrator,Feature,Closed,Normal,orch: add image properties to monitoring spec files,"",05/10/2021 08:48 AM,"","",""
48974,Orchestrator,Documentation,Rejected,Low,document repo_digest,"",03/10/2021 03:57 PM,"","",""
48972,mgr,Bug,Resolved,Normal,"mgr/alerts: ""MGR_MODULE_ERROR: Module 'alerts' has failed: %d format: a number is required, not str""",Sebastian Wagner,01/31/2021 03:16 AM,"","",""
48873,CephFS,Bug,Triaged,Normal,test_cluster_set_reset_user_config: AssertionError: NFS Ganesha cluster deployment failed,Dhairya Parmar,10/27/2023 10:35 AM,"","",""
48694,Orchestrator,Bug,Resolved,High,ceph-volume: unrecognized arguments: --filter-for-batch,Sebastian Wagner,02/11/2021 10:51 AM,"","",""
48275,Orchestrator,Bug,Duplicate,Normal,"cephadm: get_last_local_ceph_image returns ""<none>:<none>""",Sebastian Wagner,11/18/2020 08:58 PM,"","",""
