#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
24,Linux kernel client,Feature,New,Normal,mdsc: preallocate reply msgs,"",11/10/2015 06:26 PM,"","",""
25,Linux kernel client,Feature,New,Low,mdsc: mempool for cap writeback?,"",08/29/2014 09:14 AM,"","",scrub
83,CephFS,Feature,New,Normal,mds: rename over old files should flush data or revert to old contents?,"",07/13/2016 11:47 PM,Correctness/Safety,"",""
90,CephFS,Bug,New,High,mds: don't sync log on every clientreplay request,"",03/14/2024 02:01 AM,Performance/Resource Usage,"",""
119,Linux kernel client,Feature,New,Normal,avoid looping connect/retry errors on console,"",03/05/2012 10:49 AM,"","",""
206,Linux kernel client,Feature,New,Normal,make a 'soft' mode,"",03/05/2012 10:49 AM,"","",""
266,CephFS,Feature,New,Normal,mount.ceph: specify secret via name=foo and keyring=bar,"",07/13/2016 05:59 AM,Administration/Usability,"",""
299,Ceph,Cleanup,New,Normal,catch std::bad_alloc and die with helpful error in log on ENOMEM,"",09/01/2011 09:31 AM,"","",""
311,RADOS,Cleanup,New,Normal,osd: remove read(len=0) full object behavior,"",07/23/2018 05:19 PM,"","",""
387,Linux kernel client,Feature,New,Normal,expose directory subtree partition/replication/fragmentation via ceph.* xattrs,"",10/14/2014 09:12 AM,"","",""
601,CephFS,Feature,New,Normal,mds: order directory commits after rename,"",05/27/2016 11:14 PM,Correctness/Safety,"",""
628,RADOS,Feature,New,Low,crushtool: better error messages when parsing a crushmap.txt,"",06/19/2017 03:57 PM,"","",""
984,rgw,Feature,New,Normal,rgw: user logging API,"",09/12/2017 12:52 PM,"","",""
1203,RADOS,Feature,New,Normal,osd: priority or fairness osd operations,"",07/23/2018 05:16 PM,"","",""
1247,Linux kernel client,Bug,New,Normal,kicking capsnaps can send dups,"",01/09/2012 03:40 PM,Snapshots,"",""
1296,Linux kernel client,Feature,New,Low,Support fanotify/inotify,"",01/03/2012 10:51 AM,"","",""
1355,Linux kernel client,Feature,New,Normal,use SKB destructor in messenger?,"",01/03/2012 10:51 AM,libceph,"",""
1398,CephFS,Feature,New,Normal,qa: multiclient file io test,"",03/20/2024 11:33 PM,"","",""
1418,Ceph,Tasks,New,Normal,set up a no-atomic-ops gitbuilder,"",12/05/2019 09:34 PM,qa,"",""
1424,rgw,Feature,New,Normal,rgw: short-term object version retention policy,"",07/25/2012 03:24 PM,"","",""
1474,RADOS,Feature,New,Normal,scrub: repair intra-node inconsistencies,"",03/04/2019 10:22 PM,"","",""
1485,rgw,Feature,New,Normal,rgw: support google storage api,"",12/05/2019 09:34 PM,"","",""
1576,RADOS,Feature,New,Low,Deduplication support in RADOS,"",07/23/2018 05:17 PM,"","",""
1605,RADOS,Feature,New,Normal,osd: rewrite missing object if op is replayed,"",03/04/2019 10:23 PM,"","",""
1639,RADOS,Feature,New,Normal,osd: guard against bad objects in cls map functions,"",03/04/2019 10:23 PM,"","",""
1660,rgw,Feature,New,Normal,add a teuthology test to verify rgw log summation,"",03/20/2024 11:33 PM,"","",""
1668,devops,Feature,New,Normal,collectd: push ceph plugin upstream,"",12/05/2019 09:34 PM,"","",""
1680,CephFS,Feature,New,Low,support reflink (cheap file copy/clone),"",09/04/2023 11:15 AM,Performance/Resource Usage,"",""
1701,Linux kernel client,Bug,New,Normal,krbd: limits and constants are not consistent in kernel and userspace,"",10/07/2014 09:29 AM,"","",""
1766,Linux kernel client,Bug,New,Low,mon_client: sends request before authentication,"",01/03/2012 10:54 AM,"","",""
1769,Linux kernel client,Bug,New,Low,osd_client: susceptibility to low memory deadlocks,"",01/03/2012 10:52 AM,"","",""
1809,Messengers,Feature,New,Normal,msgr: limit simultaneous connections,"",03/12/2019 11:12 PM,"","",""
1837,Linux kernel client,Feature,New,Normal,krbd: freeze filesystem on snapshot,"",08/12/2016 07:18 PM,"","",""
1852,RADOS,Feature,New,Normal,librados: don't do memory copies for the C interface,"",07/23/2018 05:16 PM,"","",""
1861,RADOS,Feature,New,Normal,qa: test OSD handling of misdirected operations,"",03/04/2019 10:34 PM,"","",""
1894,RADOS,Feature,New,Normal,mon: implement internal heartbeating,"",07/11/2017 02:03 PM,Correctness/Safety,v13.0.0,""
1950,rgw,Feature,New,Normal,rgw: create S3/Swift ACL interoperability suite,Yehuda Sadeh,03/08/2013 01:26 PM,"","",""
1994,RADOS,Feature,New,Normal,osd: expire objects using scrubbing,"",07/23/2018 05:15 PM,"","",""
2010,Ceph,Feature,New,Normal,mon: check for slow performing osds,"",12/05/2019 09:34 PM,"","",""
2085,Linux kernel client,Cleanup,New,Normal,kclient: improve mtime update in page_mkwrite,"",11/09/2016 11:45 PM,"","",""
2108,Ceph,Feature,New,Normal,track object states to inform error injection/testing,"",02/27/2012 01:21 PM,"","",""
2109,Ceph,Tasks,New,Low,qa/benchmark: Explore using Filebench for benchmarks / stress testing,"",02/27/2012 11:38 AM,qa,"",""
2117,devops,Feature,New,Normal,qa: gitbuilder that does ENCODE_DUMP,"",07/23/2018 05:15 PM,"","",""
2127,Ceph,Feature,New,Normal,Save kernel core dumps on all of our test machines,"",12/05/2019 09:34 PM,qa,"",""
2129,Linux kernel client,Bug,New,Normal,ceph: xattr: call __build_xattrs() *before* cap check,"",03/02/2012 08:12 PM,"","",""
2131,Linux kernel client,Cleanup,New,Normal,ceph: xattr: use the generic kernel xattr code,Alex Elder,06/28/2012 09:29 AM,"","",""
2198,Ceph,Feature,New,Normal,add an option to force a down osd to be marked immediately out,"",05/01/2012 12:38 PM,"","",""
