#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65572,CephFS,Bug,New,Normal,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/18/2024 01:49 PM,Correctness/Safety,v20.0.0,""
65571,Dashboard,Bug,Fix Under Review,Urgent,mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/18/2024 01:24 PM,"Build, CI, Dependencies & Tools","",""
65570,CephFS,Backport,Fix Under Review,High,squid: Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/18/2024 01:28 PM,"","",""
65569,Dashboard,Bug,New,Normal,exporter: allow all zone names pattern for sync counters,Avan Thakkar,04/18/2024 11:00 AM,Monitoring,"",""
65568,crimson,Bug,New,Normal,osd crashes when trimming snaps involves unrecovered objects,Xuehan Xu,04/18/2024 10:28 AM,"","",""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
65566,nvme-of,Feature,New,Normal,Change some default values for OMAP lock parameters in nvmeof conf file,"",04/18/2024 09:37 AM,"",v20.0.0,""
65565,Ceph,Bug,Fix Under Review,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/18/2024 09:44 AM,"","",""
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/18/2024 09:15 AM,"",v20.0.0,""
65563,CephFS,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,04/18/2024 02:21 PM,"","",""
65562,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/18/2024 12:46 AM,"","",cephfs
65561,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240417.222151-quincy,Yuri Weinstein,04/17/2024 10:25 PM,"","",""
