#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
42681,ceph-volume,Bug,Resolved,Normal,allow skipping calls to restorecon,Alfredo Deza,01/16/2020 02:48 PM,"","",""
42484,ceph-volume,Bug,Resolved,Normal,remove xenial tests from master,Alfredo Deza,11/01/2019 12:14 PM,"","",""
41658,ceph-volume,Bug,Resolved,Normal,sporadic UnicodeEncdeError(s) from the CI,Alfredo Deza,10/25/2019 10:48 AM,"","",""
41378,ceph-volume,Bug,Resolved,Normal,"ceph-ansible fails to auto-install the apt module, breaks tests","",11/01/2019 02:16 PM,"","",""
40987,ceph-volume,Bug,Resolved,Normal,simple: when 'type' file is not present activate fails,Alfredo Deza,08/15/2019 01:54 PM,"","",""
40665,ceph-volume,Bug,Resolved,Normal,tests: broken assertion errors after pytest changes,Alfredo Deza,09/11/2019 08:56 AM,"","",""
40664,ceph-volume,Bug,Resolved,Normal,"zap always skips block.db, leaves them around",Alfredo Deza,10/25/2019 10:49 AM,"","",""
40619,ceph-volume,Bug,Closed,Normal,"tests: reboots on Xenial+dmcrypt are slow, tests fail","",11/01/2019 02:24 PM,"","",""
40063,ceph-volume,Bug,Resolved,Normal,newer testinfra versions must pass --ssh-config ,Alfredo Deza,09/11/2019 08:57 AM,"","",""
40062,ceph-volume,Bug,New,Normal,check name of branch to set number of osds,Andrew Schoen,05/29/2019 12:15 PM,"","",""
39216,ceph-volume,Bug,New,Normal,lvm activate may get confused with auto detect objectstore,"",04/10/2019 09:06 PM,"","",""
38942,mgr,Bug,Resolved,Normal,HEALTH_OK is reported with no managers (or OSDs) in the cluster,Neha Ojha,02/14/2020 09:32 AM,"","",""
38568,ceph-volume,Bug,Resolved,Normal,"testinfra dep missing from tests, breaks all the suite",Alfredo Deza,09/11/2019 09:06 AM,"","",""
38229,Ceph,Bug,Resolved,Normal,broken ceph docs on PRs,Alfredo Deza,02/08/2019 05:58 PM,build,"",""
38166,ceph-volume,Bug,New,Normal,open plain cryptsetup devices,"",02/04/2019 01:52 PM,"","",""
38035,Ceph,Bug,New,Normal,cli incorrectly reports about missing keyring (No such file or directory),"",01/24/2019 01:23 PM,ceph cli,"",""
37878,Ceph,Bug,New,Normal,"cannot build rpm, ceph-volume fails the build",Alfredo Deza,01/15/2019 07:33 PM,build,"",""
37865,Ceph,Bug,Resolved,Normal,debian packaging rules prevent building with PYTHON3,Alfredo Deza,05/22/2020 12:48 AM,build,"",""
37805,ceph-volume,Bug,Closed,Normal,ceph-ansible includes an incompatible role in stable-3.2,Alfredo Deza,11/19/2020 07:41 PM,"","",""
37675,ceph-volume,Bug,Resolved,High,tests: some functional tests are not setup correctly for filestore,Alfredo Deza,11/01/2019 02:23 PM,"","",""
37595,ceph-volume,Bug,Resolved,Normal,device_id function causes breakage when trying to format,"",01/03/2019 06:25 PM,"","",""
37589,ceph-volume,Bug,New,Normal,argument validators can eat up exceptions,Alfredo Deza,12/10/2018 04:44 PM,"","",""
37488,ceph-volume,Bug,Resolved,Normal,udevadm parser needs a strict mode,"",12/03/2018 09:41 AM,"","",""
37449,ceph-volume,Bug,Resolved,Normal,"zap: improve zapping to remove all partitions and all LVs, encrypted or not",Alfredo Deza,01/03/2019 06:43 PM,"","",""
37409,ceph-volume,Bug,Resolved,Normal,tests: use two NVMe devices for batch operations,Andrew Schoen,01/07/2019 08:06 PM,"","",""
36768,ceph-volume,Bug,Resolved,Normal,tests failures when /dev/sda doesn't exist,Alfredo Deza,11/13/2018 07:00 PM,"","",""
36704,ceph-volume,Bug,Resolved,Normal,tox tests broken after systemd fixes,"",11/07/2018 02:44 PM,"","",""
36672,ceph-volume,Bug,Resolved,Normal,tox: consume ceph-ansible's requirements.txt,"",11/07/2018 02:43 PM,"","",""
36519,ceph-volume,Bug,Closed,Normal,simple tests failing (ceph-disk related),"",10/25/2018 04:00 PM,"","",""
36386,ceph-volume,Bug,Resolved,Normal,remove --version,"",10/25/2018 06:25 PM,"","",""
36307,ceph-volume,Bug,New,Normal,allow arbitrary OSD IDs to be used when creating+preparing,"",10/30/2019 05:31 PM,"","",""
36283,ceph-volume,Bug,Resolved,Normal,--journal-size flag broken when less than 1GB,"",10/21/2020 10:57 AM,"","",""
36251,ceph-volume,Bug,Resolved,Normal,new ceph-ansible role breaks ceph-volume tests,"",01/04/2019 02:47 PM,"","",""
36242,ceph-volume,Bug,Resolved,Normal,broken journal and filestore data size in `lvm batch --report`,"",10/21/2020 10:57 AM,"","",""
36240,ceph-volume,Bug,New,Normal,/dev/disk/by-id fails in batch ,"",08/14/2019 08:44 AM,"","",""
36098,ceph-volume,Bug,Resolved,Normal,"lsblk can fail to find PARTLABEL, must fallback to blkid","",10/03/2018 03:09 PM,"","",""
36088,ceph-volume,Bug,Resolved,Normal,batch: allow journal+block.db sizing on the CLI ,Alfredo Deza,09/21/2018 02:55 PM,"","",""
35970,ceph-volume,Bug,Resolved,Normal,zap not working with LVs,Alfredo Deza,09/19/2018 01:23 PM,"","",""
35913,ceph-volume,Bug,Resolved,Normal,"batch: allow --osds-per-device, default it to 1",Alfredo Deza,09/13/2018 03:40 PM,"","",""
35536,ceph-volume,Bug,Won't Fix,Normal,update all functional tests to use a custom cluster name,"",02/10/2020 10:43 AM,"","",""
35535,ceph-volume,Bug,Resolved,Normal,batch tests for mixed-type of devices,Alfredo Deza,09/13/2018 03:45 PM,"","",""
35534,ceph-volume,Bug,Resolved,Normal,no terminal error when rolling back from a failed OSD preparation,Andrew Schoen,01/29/2019 05:31 PM,"","",""
34535,ceph-volume,Bug,Resolved,Normal,batch: carve out lvs out for bluestore,"",09/13/2018 03:45 PM,"","",""
34317,Ceph,Bug,Resolved,Normal,broken bash example in bluestore migration,Alfredo Deza,09/07/2018 11:34 AM,documentation,"",""
34311,ceph-volume,Bug,Resolved,Immediate,"ceph-volume rsync can't determine vagrant VM hosts, breaks tests","",08/30/2018 05:29 PM,"","",""
34310,ceph-volume,Bug,Resolved,Immediate,batch broken when trying to format device information,Alfredo Deza,08/30/2018 05:30 PM,"","",""
34309,ceph-volume,Bug,Resolved,Normal,update batch documentation to explain other strategies,Alfredo Deza,08/30/2018 05:33 PM,"","",""
27210,ceph-volume,Bug,Resolved,Normal,custom cluster names fail on filestore trigger,"",10/03/2018 03:06 PM,"","",""
27062,ceph-volume,Bug,Resolved,Normal,GPT devices are excluded,"",11/15/2018 12:24 PM,"","",""
26953,ceph-volume,Bug,Resolved,Normal,allow --cluster-fsid flags,"",12/21/2018 07:11 PM,"","",""
26879,ceph-volume,Bug,Resolved,Normal,tests hang because there are no mgr daemons,"",08/30/2018 05:34 PM,"","",""
26878,RADOS,Bug,Closed,Normal,`osd destroy` command hangs,"",08/08/2018 09:10 PM,"","",""
26862,ceph-volume,Bug,Resolved,Normal,batch: allow extra flags (like dmcrypt) for bluestore,Alfredo Deza,08/30/2018 05:35 PM,"","",""
25216,ceph-volume,Bug,Resolved,Normal,backport avoid searching for a mon config,"",08/03/2018 12:06 PM,"","",""
25173,ceph-volume,Bug,Resolved,Normal,luminous: New mon-config changes break osd creation (master),Alfredo Deza,08/03/2018 04:42 PM,"","",""
25171,ceph-volume,Bug,Resolved,Normal,nautilus: create a constant to determine ceph version,Alfredo Deza,07/30/2018 05:07 PM,"","",""
25170,ceph-volume,Bug,Resolved,Normal,luminous: create a constant to determine ceph version,Alfredo Deza,07/30/2018 05:06 PM,"","",""
25169,ceph-volume,Bug,Resolved,Normal,mimic: create a constant to determine ceph version,Alfredo Deza,07/30/2018 05:07 PM,"","",""
25030,ceph-volume,Bug,Resolved,Normal,missing string substitution when reporting mounts,"",07/31/2019 07:25 AM,"","",""
25029,ceph-volume,Bug,New,Normal,detect and be able to deactivate stale systemd units,"",07/20/2018 05:23 PM,"","",""
25016,ceph-volume,Feature,Rejected,Normal,allow to scan a vg/lv,Rishabh Dave,10/20/2020 03:02 PM,"","",""
25015,ceph-volume,Bug,Can't reproduce,Normal,prevent LVs with ceph metadata to be used,"",09/08/2020 12:34 PM,"","",""
24973,ceph-volume,Bug,Closed,Normal,`lvm batch update`,"",09/08/2020 12:35 PM,"","",""
24972,ceph-volume,Bug,Resolved,Normal,`inventory` top-level sub-command,"",11/09/2018 08:25 PM,"","",""
24971,ceph-volume,Bug,Resolved,Normal,system wide validation of devices,"",07/23/2019 07:14 PM,"","",""
24970,ceph-volume,Bug,Resolved,Normal,`lvm batch` docs and man page updates,Alfredo Deza,08/30/2018 05:44 PM,"","",""
24969,ceph-volume,Bug,Resolved,Normal,`lvm create` should allow carving out LVs from existing VGs,Jan Fajerski,10/21/2020 10:54 AM,"","",""
24961,ceph-volume,Bug,Resolved,Normal,`lvm list` should be run at the end of every functional test,"",08/03/2018 04:37 PM,"","",""
24960,ceph-volume,Bug,Resolved,Normal, expand auto engine for single type devices on filestore,"",08/31/2018 06:20 PM,"","",""
24959,ceph-volume,Feature,Closed,Normal,refactor to accommodate new matrix of OSD provisioning,"",05/11/2020 09:35 AM,"","",""
24784,ceph-volume,Bug,Resolved,Normal,MultiplePVs errors when trying to zap,Andrew Schoen,07/31/2018 01:46 PM,"","",""
24661,Ceph,Bug,Resolved,Normal,"os/bluestore: don't store/use path_block.{db,wal} from meta ","",07/03/2018 07:58 AM,"",v12.2.6,""
24555,ceph-volume,Bug,New,Normal,auto: expand input to allow granular configuration from config management systems ,"",11/26/2019 07:49 AM,"","",""
24554,ceph-volume,Bug,Duplicate,Normal,auto: allow input of array of devices,"",08/03/2018 04:33 PM,"","",""
24553,ceph-volume,Bug,Resolved,Normal, expand auto engine for multiple devices on filestore,"",08/31/2018 06:21 PM,"","",""
24552,ceph-volume,Bug,Duplicate,Normal,expand auto engine for multiple devices on bluestore,"",08/03/2018 04:43 PM,"","",""
24504,ceph-volume,Bug,Resolved,Normal,prevent zap/destroy on dm devices,"",08/03/2018 12:03 PM,"","",""
24492,ceph-volume,Bug,Resolved,Normal,initial 'auto' scenario support,"",08/30/2018 05:48 PM,"","",""
24480,bluestore,Bug,Resolved,Normal,using a 1GB data device refuses provisioning with misleading error,Igor Fedotov,08/12/2018 09:31 AM,"","",""
24456,ceph-volume,Bug,Resolved,Normal,caught exceptions are not being logged,Andrew Schoen,06/19/2018 08:32 PM,"","",""
24428,Ceph,Feature,Resolved,Normal,Allow an `osd destroy` if it was just created,Sage Weil,06/09/2018 02:01 PM,Monitor,"",""
24427,ceph-volume,Bug,Resolved,Normal,"when no admin key is present, ceph-volume is unable to rollback","",07/26/2018 01:55 PM,"","",""
24417,ceph-volume,Bug,Resolved,Normal,remove admin keyring option in functional tests,Alfredo Deza,08/31/2018 06:23 PM,"","",""
24416,ceph-volume,Bug,Resolved,Normal,lvm.activate Do not search for a MON configuration,Alfredo Deza,06/15/2018 02:29 PM,"","",""
24262,Ceph,Feature,Resolved,Normal,remove ceph-disk ,Alfredo Deza,06/19/2018 12:08 PM,"",v14.0.0,ceph-disk
24147,Ceph,Documentation,Fix Under Review,Normal,--osd-objectstore is undocumented,Alfredo Deza,05/16/2018 07:49 PM,ceph cli,"",""
24143,Ceph,Documentation,New,Normal,strongly warn against custom cluster names,"",11/14/2020 09:38 AM,"","",""
24036,ceph-volume,Bug,Resolved,Normal,Missing narrative/higher-level docs on taking over ceph-disk OSDs,"",05/08/2018 08:27 PM,"","",""
24031,ceph-volume,Bug,Resolved,Normal,prepare/create encryption is not documented in web docs,"",06/13/2018 05:52 PM,"","",""
24020,ceph-volume,Feature,Resolved,Normal,allow for more flexibility in the lvcreate API,"",08/02/2018 05:08 PM,"","",""
24012,Ceph,Bug,Resolved,Normal,cannot build on bionic:  Java_JAVAH_EXECUTABLE-NOTFOUND: not found,"",05/05/2018 08:44 AM,build,"",""
23941,ceph-volume,Bug,Resolved,Normal,missing ceph.conf does not report actual error back,"",06/27/2018 08:09 PM,"","",""
23874,ceph-volume,Bug,Resolved,Normal,failed ceph-osd --mkfs command doesn't halt the OSD creation process,"",04/30/2018 08:02 PM,"","",""
23757,ceph-volume,Bug,Closed,Normal,multiple VGs possible when preparing,"",04/18/2018 10:25 PM,"","",""
23644,ceph-volume,Bug,Resolved,Normal,when no OSDs are found to activate an AttributeError is raised,Alfredo Deza,04/11/2018 03:38 PM,"",v12.2.5,""
23463,bluestore,Bug,Can't reproduce,Normal,src/os/bluestore/StupidAllocator.cc: 336: FAILED assert(rm.empty()),"",08/19/2019 02:54 AM,"","",""
23260,ceph-volume,Bug,Resolved,Normal,New mon-config changes break osd creation (master),"",03/09/2018 02:09 PM,"","",""
23259,ceph-volume,Bug,Resolved,Normal,extend $PATH further,Alfredo Deza,03/14/2018 07:45 PM,"","",""
23163,ceph-volume,Bug,Resolved,Normal,[ci] prevent/aleviate timeouts when calling `vagrant reload`,"",03/14/2018 12:46 PM,"","",""
23148,ceph-volume,Bug,Resolved,Normal,[doc] Add missing subcommand to bluestore migration,"",03/05/2018 12:43 PM,"","",""
23142,ceph-volume,Bug,Resolved,Normal,backport doc changes for man/doc ,Alfredo Deza,03/05/2018 12:42 PM,"","",""
23069,CI,Bug,New,Normal,chacra add logging for subprocess calls,"",02/21/2018 05:15 PM,"","",""
23067,ceph-volume,Feature,Resolved,Normal,Implement an 'activate all' to help with dense servers or migrating OSDs,Alfredo Deza,04/19/2018 07:55 PM,"","",""
23056,CI,Bug,Resolved,Normal,change log rotation EOL for ceph-ansible jobs,Alfredo Deza,02/21/2018 06:49 PM,"","",""
22988,ceph-volume,Bug,Resolved,Immediate,mount check needs to resolve realpaths ,Alfredo Deza,02/15/2018 08:27 PM,"",v12.2.3,""
22841,ceph-volume,Bug,Resolved,Normal,Be resilient to PATH issues,"",03/06/2018 08:03 PM,"","",""
22674,Ceph,Feature,Resolved,Normal,mon: support device class with `osd new` as a JSON key,Sage Weil,03/12/2018 12:54 PM,Monitor,v12.2.4,""
22663,ceph-volume,Bug,Resolved,Normal,man page needs updating to explain bluestore support,"",03/05/2018 12:42 PM,"","",""
22653,ceph-volume,Feature,Resolved,Normal,add a --destroy flag to forcefully remove the underlying vg/lv when zapping,Andrew Schoen,01/23/2018 08:17 PM,"","",""
22645,CI,Bug,Can't reproduce,Normal,chacra tries only three times at 30 sec. intervals for callbacks,"",08/03/2021 02:32 PM,"","",""
22642,ceph-volume,Bug,Resolved,High,can't reuse OSD ID if ID doesn't exist in `ceph osd tree`,Alfredo Deza,02/12/2018 02:29 PM,"","",""
22620,ceph-volume,Bug,Resolved,Normal,ceph-volume simple dmcrypt support,Alfredo Deza,02/07/2018 02:20 PM,"","",""
22619,ceph-volume,Feature,Resolved,Normal,ceph-volume lvm dmcrypt support,Alfredo Deza,02/12/2018 02:27 PM,"","",""
22317,RADOS,Bug,New,Normal,pybind: InvalidArgumentError does not take keyword arguments,"",12/06/2017 03:38 PM,"","",""
22299,ceph-volume,Bug,Resolved,Normal,Cannot complete string formatting when raising errors on invalid input for --data,Alfredo Deza,12/14/2017 04:42 PM,"","",""
22289,CI,Bug,Resolved,Normal,mita needs to be able to rollback transactions,"",04/24/2018 12:55 PM,"","",""
22154,Ceph,Bug,Resolved,Normal,ceph-disk: add deprecation warnings,Kefu Chai,11/22/2017 05:38 AM,ceph cli,v12.2.2,""
21988,CI,Bug,Resolved,Normal,deploy all dev chacra nodes for tcmu-runner and ceph-iscsi config changes,David Galloway,06/29/2018 01:57 PM,"","",""
21779,CI,Bug,New,Normal,add health check to make sure celerybeat is running,"",10/12/2017 11:13 PM,"","",""
21778,CI,Bug,New,Normal,handle repos that are not present to recreate/update,"",08/03/2021 02:23 PM,"","",""
20707,Ceph,Bug,Resolved,Normal,CMake distutil module forces Python projects to have useless files,"",12/07/2017 08:22 PM,build,"",""
20181,CI,Bug,Resolved,Normal,add Debian Stretch to distros,"",07/24/2017 03:35 PM,"","",""
20095,CI,Bug,Closed,High,remove/reduce master executors,David Galloway,06/29/2018 01:59 PM,"","",""
20057,Ceph,Bug,New,Normal,ceph-osd: some flags are not documented in the help output,"",12/05/2019 09:35 PM,OSD,"",""
20056,Ceph,Bug,Closed,Normal,ceph-osd: Permission Denied when reading a monmap,"",05/23/2017 06:12 PM,OSD,"",""
19976,CI,Bug,Resolved,Normal,"ceph-docs job can fail to build with ""fatal: ambiguous argument""",Dan Mick,08/03/2021 02:18 PM,"","",""
19658,Ceph,Bug,Resolved,Normal,"""error calling conf_read_file: error code 22"" means the Ceph conf file doesn't exist","",06/17/2017 05:41 AM,ceph cli,"",""
19317,CI,Bug,Resolved,High,shaman health checks need to wait enough for possible chacra timeouts,"",03/23/2017 05:12 PM,"","",""
19316,CI,Bug,Resolved,High,chacra nodes that are bounced don't persist the (correct) hostname - breaks rabbit+chacra,David Galloway,06/29/2018 01:59 PM,"","",""
18588,CI,Bug,Resolved,Normal,make chacractl retry before giving up,"",03/23/2017 02:06 PM,"","",""
18312,Ceph,Backport,Resolved,High,'make dist' fails because tar uses `--format=ustar`,Jeff Layton,12/22/2016 10:16 AM,"",v10.2.6,""
18182,CI,Bug,Resolved,Normal,shaman doesn't show days in UI,"",01/09/2017 04:03 PM,"","",""
18181,CI,Bug,New,Normal,shaman shows sha1s that are no longer available,"",08/03/2021 02:03 PM,"","",""
18176,CI,Bug,Resolved,Normal,502 from Nginx on some urls,David Galloway,12/07/2016 04:44 PM,"","",""
17943,CI,Bug,Closed,Normal,OVH nodes are coming up in Error state.,David Galloway,06/29/2018 02:33 PM,"","",""
17933,CI,Bug,Resolved,Normal,include 'flavor' in shaman UI ,"",05/25/2017 02:00 PM,"","",""
17912,CI,Bug,In Progress,Normal,some builds aren't marked as failed (they show up as yellow on shaman),"",08/19/2021 08:28 PM,"","",""
17579,Ceph,Bug,Resolved,Urgent,"installing ceph-mon only, breaks the ceph executable",Nathan Cutler,10/19/2016 12:29 PM,build,"",""
17277,Infrastructure,Bug,Resolved,Normal,New DNS entries for chacra devel instances,David Galloway,09/15/2016 04:33 PM,"","",""
16927,Infrastructure,Support,Resolved,Normal,New DNS entries for chacra instances (gitbuilder replacements),David Galloway,08/05/2016 08:17 PM,"","",""
16722,Infrastructure,Support,Resolved,Normal,New DNS entries for shaman apps,David Galloway,08/15/2016 08:36 PM,"","",""
16661,Infrastructure,Support,Resolved,Normal,New DNS entries for ceph.com sub domains,David Galloway,07/12/2016 06:03 PM,"","",""
16271,rgw,Bug,Closed,Normal,release version 1.2.7 of the agent,Alfredo Deza,06/13/2016 08:22 PM,"","",""
16199,Infrastructure,Bug,Closed,Normal,dns update for chacra.ceph.com,David Galloway,06/08/2016 08:10 PM,"","",""
16169,devops,Bug,Resolved,Immediate,ceph-detect-init target fails for Jewel build,Alfredo Deza,09/21/2016 04:27 PM,ceph-disk,"",""
16125,Ceph,Bug,Resolved,Normal,ceph-disk should not spit out a traceback when a subprocess.call errors,Alfredo Deza,12/09/2016 01:39 PM,"","",""
15328,rgw,Bug,Resolved,Normal,[radosgw-agent] release 1.2.5,Alfredo Deza,04/08/2016 02:17 PM,"","",""
13162,Ceph,Bug,Resolved,Normal,update docs to point to download.ceph.com,Alfredo Deza,10/03/2015 07:41 AM,documentation,"",""
12733,RADOS,Bug,New,Low,cli: error connecting to cluster does not explain the problem,"",07/31/2020 11:31 AM,"","",""
12680,rgw,Bug,Resolved,Normal,release version 1.2.4 of the agent,Alfredo Deza,08/12/2015 07:45 PM,"","",""
12677,rgw,Bug,Resolved,Urgent,agent has AttributeErrors on wrong exception references,Alfredo Deza,08/12/2015 07:28 PM,"","",""
11816,teuthology,Fix,New,Normal,remove mysql from requirements.txt,"",05/29/2015 05:12 PM,"","",""
11813,teuthology,Fix,Resolved,Normal,lock error for os-version doesn't mention what is an acceptable value,Zack Cerza,05/29/2015 05:08 PM,"","",""
11812,teuthology,Fix,Resolved,Normal,teuthology-lock error doesn't specify what is missing ,Zack Cerza,05/29/2015 05:08 PM,"","",""
11491,teuthology,Bug,Resolved,High,teuthology's tox flake8 env doesn't catch SyntaxErrors,Alfredo Deza,04/29/2015 04:56 PM,"","",""
11355,rgw,Bug,Closed,Normal,simplified approach for setting up a (federated) rgw,Alfredo Deza,01/23/2018 03:02 PM,"","",""
11303,Ceph,Bug,Resolved,Normal,backport -L flag to do_autogen.sh ,Alfredo Deza,04/02/2015 06:33 PM,"","",""
11246,rgw,Bug,Resolved,Normal,radosgw-agent: breaks with a traceback because invalid exception location is defined,Josh Durgin,03/27/2015 12:30 PM,"","",""
11245,rgw,Fix,Resolved,Normal,agent eats errors when they appear before configure logging,Josh Durgin,03/27/2015 12:31 PM,"","",""
11219,sepia,Bug,Rejected,Normal,gitbuilder-squeeze-deb-amd64 has issues with user that clones,"",06/01/2015 05:23 PM,"","",""
11212,Ceph,Bug,Closed,Normal,ceph-disk incorrectly marks OSD disks as using upstart under systemd,Alfredo Deza,05/17/2016 01:05 PM,"","",""
11180,rgw,Bug,Resolved,Normal,rgwadmin tasks assumes non-regional output,Alfredo Deza,05/12/2015 07:24 AM,"","",""
11116,Ceph,Fix,New,Normal,ceph-disk breaks when using non-existing disks,"",03/16/2015 02:59 PM,"","",""
11021,rgw,Fix,Resolved,Normal,radosgw-agent: breaks with a traceback if it cannot connect to a host,Alfredo Deza,03/09/2015 03:44 PM,"","",""
11012,rgw,Fix,Resolved,Normal,radosgw-agent: default log location breaks when it doesn't exist,Alfredo Deza,03/10/2015 07:13 PM,"","",""
11008,Ceph,Fix,New,Normal,docs: federated rgw setup should post example commands for confirmation,John Wilkins,03/03/2015 02:41 PM,documentation,"",""
11007,Ceph,Fix,New,Normal,docs: federated rgw setup is not explicit about short hostname needs,John Wilkins,03/03/2015 02:37 PM,documentation,"",""
11006,Ceph,Fix,New,Normal,docs: federated rgw setup assumes user is proficient in ceph-deploy,John Wilkins,03/03/2015 02:36 PM,documentation,"",""
11005,Ceph,Fix,New,Normal,docs: federated rgw setup needs to normalize variable names in example configs,John Wilkins,03/03/2015 02:34 PM,documentation,"",""
11004,Ceph,Fix,New,Normal,docs: federated rgw setup doesn't warn about FastCgiWrapper,John Wilkins,03/03/2015 02:33 PM,documentation,"",""
11003,Ceph,Fix,New,Normal,docs: federated rgw setup assumes that the user has setup an RGW instance already,John Wilkins,03/03/2015 02:31 PM,documentation,"",""
11002,Ceph,Fix,New,Normal,docs: federated rgw setup uses Debian-based locations/commands,John Wilkins,03/03/2015 02:30 PM,documentation,"",""
10995,Ceph,Fix,New,Normal,docs: federated rgw setup create pools section should explain the need for dotted names,John Wilkins,03/02/2015 09:16 PM,documentation,"",""
10994,Ceph,Fix,New,Normal,docs: federated rgw setup create pools section should explain what ruleset-number is,John Wilkins,03/02/2015 09:03 PM,documentation,"",""
10993,Ceph,Fix,New,Normal,docs: federated rgw setup create-pools section should specify what a user should create,John Wilkins,03/02/2015 09:01 PM,documentation,"",""
10992,Ceph,Fix,New,Normal,docs: federated rgw setup keyring section should come earlier,John Wilkins,03/02/2015 08:53 PM,documentation,"",""
10991,Ceph,Fix,New,Normal,docs: federated rgw setup needs to be trimmed ,John Wilkins,03/03/2015 02:51 PM,documentation,"",""
10964,rgw,Bug,Resolved,Normal,radosgw CLI: better reporting when creating regions or updating the regionmap,"",03/19/2020 02:06 PM,"","",""
10959,devops,Fix,Rejected,Normal,create a 'configurator' web service for configuration generation,Alfredo Deza,08/10/2015 02:31 PM,"","",""
10954,devops,Bug,Resolved,Normal,run linter checks for ceph-qa-build,Alfredo Deza,02/27/2015 04:53 PM,"","",""
10953,rgw,Fix,New,Normal,invalid/wrong values in ceph.conf for rgw sections are ignored silently,"",02/25/2015 07:46 PM,"","",""
10943,Ceph,Fix,New,Normal,invalid syntax in Apache config file examples,"",02/24/2015 08:58 PM,documentation,"",""
10935,devops,Bug,Rejected,Normal,jenkins slave configured with incorrect mirror repo url,Sandon Van Ness,04/26/2018 06:38 PM,"","",""
10927,rgw,Fix,Resolved,Normal,init script doesn't start daemon - errors silently,Vikhyat Umrao,11/06/2015 07:15 AM,"","",""
10904,Ceph,Feature,Resolved,Normal,list all nodes in a ceph cluster,Kefu Chai,05/11/2015 02:02 PM,ceph cli,"",""
10891,Ceph,Feature,Resolved,Normal,get all values for a given pool,Kefu Chai,03/11/2015 03:49 AM,ceph cli,"",""
10888,Ceph,Fix,Resolved,Normal,`ceph osd` missing command gives incorrect suggestion,Kefu Chai,03/04/2015 05:35 PM,ceph cli,"",""
10877,Ceph,Fix,In Progress,Normal,CLI error numbers are not described anywhere,Kefu Chai,03/22/2015 08:22 AM,ceph cli,"",""
10829,teuthology,Feature,New,Normal,better support for assertion errors ,"",02/10/2015 09:02 PM,"","",""
10828,rgw,Fix,Closed,Normal,acl assertions fail in radosgw_admin task (in teuthology),Alfredo Deza,02/11/2015 07:11 PM,"","",""
10747,devops,Bug,Closed,Normal,RHEL7 Gitbuilder is having performance issues,"",02/04/2015 05:37 PM,"","",""
10584,rgw,Bug,Resolved,High,AttributeError raised with new changes to exceptions in agent,Alfredo Deza,01/20/2015 09:29 AM,"","",""
10569,rgw,Fix,Resolved,Normal,re-organize utilities and modules in the agent,Alfredo Deza,01/19/2015 10:41 AM,"","",""
10537,devops,Bug,Resolved,Urgent,runnnig out of space at ceph_site,Sandon Van Ness,01/14/2015 12:29 PM,"","",""
10528,devops,Bug,Resolved,High,issues with apt-mirror with wheezy packages,Sandon Van Ness,01/14/2015 03:57 PM,"","",""
10252,devops,Bug,Resolved,Normal,apt-mirror having issues,Sandon Van Ness,12/05/2014 11:58 AM,"","",""
10244,Ceph,Fix,New,Normal,double resource for setting up ceph-deploy,John Wilkins,12/04/2014 07:14 AM,documentation,"",""
9996,devops,Bug,Won't Fix,Normal,SyntaxError in Chef run,Sandon Van Ness,04/26/2018 06:30 PM,"","",""
9992,devops,Bug,Resolved,Normal,git configuration issues in Jenkins slaves,Sandon Van Ness,11/03/2014 10:00 AM,"","",""
9975,teuthology,Bug,Resolved,Normal,machines are leaving behind a ~/.cephdeployconf with custom repo data,Alfredo Deza,11/06/2014 11:56 AM,"","",""
9846,teuthology,Feature,New,Normal,don't wait forever if machines are not available,"",10/21/2014 11:47 AM,"","",""
9777,teuthology,Bug,Resolved,Normal,create sphinx structure for proper documentation,Alfredo Deza,10/24/2014 03:06 PM,"","",""
9760,devops,Bug,Rejected,Normal,librados2 fails to install from ceph-qa,Sandon Van Ness,04/26/2018 06:38 PM,chef,"",""
9730,Ceph,Documentation,Resolved,Normal,"ceph-deploy mon create-inital, does not take arguments",Alfredo Deza,10/13/2014 08:47 AM,documentation,"",""
9607,devops,Bug,Resolved,High,wrong epel-release version present in misc-ceph repo,Sandon Van Ness,09/26/2014 12:03 PM,"","",""
9376,devops,Bug,Resolved,High,"ceph-release package has '.centos' in its name, breaks installers",Sandon Van Ness,09/12/2014 03:00 PM,"","",""
9265,devops,Bug,Resolved,Normal,ceph-deploy: don't force users to install `wget` if `wget` is available,Alfredo Deza,09/12/2014 12:25 PM,"","",""
9172,teuthology,Bug,Resolved,Normal,gatherkeys may fail if mons are slow to form quorum,Alfredo Deza,08/25/2014 08:39 AM,"","",""
9171,teuthology,Bug,Resolved,Normal,non-zero exit code from `ceph status` breaks tests,Alfredo Deza,08/25/2014 08:38 AM,"","",""
9154,teuthology,Bug,Resolved,High,incorrect service job for `ceph status` causes all ceph-deploy tests to break,Alfredo Deza,08/18/2014 10:08 AM,"","",""
9103,devops,Feature,Resolved,Normal,create a (generic) webservice to handle Sphinx documentation versions,Alfredo Deza,09/11/2014 09:32 AM,"","",""
9102,Ceph,Bug,Resolved,Urgent,ceph-disk has undefined variables,Alfredo Deza,08/14/2014 08:33 AM,ceph cli,"",""
9081,teuthology,Subtask,Duplicate,High,ceph-deploy needs to have tests for dmcrypt usage,Alfredo Deza,08/12/2014 10:24 AM,"","",""
