#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
40990,Messengers,Bug,New,Normal,Luminous 12.2.12 Client Returning 'bad crc in data 0',"",07/27/2019 12:24 AM,"","",""
40988,Ceph,Documentation,Resolved,Normal,Add Nautilus 14.2.2 to releases and schedule documents,JuanJose Galvez,07/30/2019 06:41 PM,documentation,v15.0.0,""
10188,rgw,Bug,Won't Fix,Normal,Can not create new rgw user when specifying an email already assigned to a user,"",12/16/2014 09:15 AM,"","",""
9338,CephFS,Feature,Resolved,Normal,A read timeout argument for cephfs mounts (fuse client especially),"",04/07/2015 01:45 AM,"","",""
9275,Calamari,Feature,Fix Under Review,Normal,Use FQDN for ceph_deploy AND ServerName in calamari.conf,Christina Meno,12/05/2019 09:45 PM,Backend (packaging/deployment),"",""
8918,CephFS,Documentation,Resolved,Normal,kclient: known working kernels,"",02/05/2018 07:42 PM,"","",""
8854,Ceph,Documentation,Closed,Normal,Clarify potential problems from ceph-deploy purgedata command when osd disks are mounted,"",01/10/2020 10:12 PM,"","",""
8538,Ceph,Feature,Resolved,Normal,Functionality to have rbdmap also mount after mapping an image,"",07/12/2014 06:13 AM,"","",""
8203,Ceph,Feature,Resolved,Normal,Replica setting values in df output,"",10/02/2014 05:22 PM,"","",""
8059,rgw,Bug,Resolved,High,ACL updated in master zone not updating in slave,Yehuda Sadeh,01/27/2015 06:48 PM,"","",""
7973,rbd,Bug,Resolved,Urgent,rbd ls returns error code of 1 on empty pool,Josh Durgin,04/03/2014 01:38 PM,"","",""
7143,Calamari,Fix,Resolved,Normal,Permissions on server broken after calamari-webapp install/uninstall/install,Dan Mick,01/24/2014 10:02 PM,Backend (packaging/deployment),"",""
7142,rbd,Bug,Resolved,Normal,list_lockers() never returns after cluster restart and health_ok (librbdpy),"",02/26/2015 10:34 PM,"","",""
6070,Ceph,Support,Resolved,Normal,list_lockers() never returns after disk full (librbdpy),Josh Durgin,08/21/2013 04:44 PM,Objecter,"",""
5632,rgw,Support,New,Normal,Unable to use Swift when creating/updating custom container metadata,"",09/24/2014 05:59 AM,"","",""
5595,rgw,Bug,Resolved,Normal,"object has a Content-Type, but its content_type property is not shown in Swift object enumeration",Yehuda Sadeh,02/10/2015 10:04 PM,"","",""
5378,rgw,Bug,Resolved,High,make radosgw-admin user rm idempotent,Orit Wasserman,09/22/2015 06:20 PM,"","",""
5197,rgw,Bug,Resolved,High,Bucket shows up when listing buckets but does not exist anywhere else.,Greg Farnum,05/31/2013 01:17 PM,"","",""
5169,rgw,Feature,New,High,Do not list swift containers when enumerating buckets using S3 API,"",12/05/2019 09:34 PM,"","",""
4715,rgw,Feature,Resolved,Normal,rgw: Add support for OPTIONS HTTP method,"",02/19/2014 01:40 PM,"","",""
4562,Ceph,Bug,Resolved,Urgent,OSD fails to start with error assert(values.size() == 2),David Zafman,04/06/2013 07:08 AM,"","",""
4508,rgw,Bug,Resolved,Urgent,Removing a bucket displays error,Yehuda Sadeh,03/25/2013 10:36 AM,"","",""
4151,rgw,Feature,New,Normal,Add transparent header support,"",12/05/2019 09:34 PM,"","",""
4099,rgw,Feature,Resolved,Normal,rgw: Object Expiration,Radoslaw Zarzynski,07/27/2022 07:17 AM,"","",""
4098,rgw,Feature,Resolved,Normal,rgw: multi-site: Global Bucket Namespace,Yehuda Sadeh,07/09/2013 03:39 PM,"",v0.64,""
4097,rgw,Feature,Resolved,Normal,rgw: s3 static website,"",02/17/2016 06:17 PM,"",10.0.3,""
3902,Ceph,Support,Closed,Normal,S3-tests need to cleanup after themselves,"",09/24/2014 02:56 AM,"","",""
3872,RADOS,Bug,Resolved,Normal,You can put negative weights on OSDs,Dan Mick,06/26/2017 08:10 PM,"","",""
3855,Ceph,Feature,Resolved,Normal,Making Scrubs Nicer,"",09/24/2014 02:54 AM,"","",""
3802,rgw,Bug,Resolved,Urgent,x-amz-acl header ignored on copy operation,Yehuda Sadeh,01/16/2013 05:21 PM,"","",""
3671,rgw,Feature,Resolved,Normal,Request for x-amz-grant-full-control support,caleb miles,04/30/2013 07:22 AM,"",v0.61 - Cuttlefish,""
3670,rgw,Feature,Resolved,Normal,Request for bucket-owner-read and bucket-owner-full-control grants,"",04/22/2013 05:21 PM,"","",""
3275,Ceph,Bug,Can't reproduce,Normal,Monitors unable to recover after network line card replacement,"",03/28/2013 11:27 AM,"","",""
3153,rgw,Feature,New,Normal,Add --preserve-basic-acl option to obsync,"",09/24/2014 02:32 AM,"","",""
3144,rgw,Feature,New,Normal,Make obsync able to tolerate N failures in migrating a bucket before aborting the bucket,"",09/24/2014 02:32 AM,"","",""
3143,Ceph,Bug,Won't Fix,Normal,Obsync object verification takes too long,"",06/18/2013 01:07 PM,"","",""
3128,Ceph,Bug,Resolved,Normal,Obsync doesn't appear to handle permanent redirect with specified endpoint from Amazon,"",09/11/2012 02:54 PM,"","",""
2892,Ceph,Bug,Resolved,Normal,ceph health detail kills monitor,"",11/30/2012 08:46 PM,"","",""
