#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55577,bluestore,Bug,New,Normal,OSD crashes on devicehealth scraping,Yaarit Hatuka,05/17/2023 01:28 PM,"",v17.0.0,""
57271,bluestore,Bug,Resolved,Normal,Log message is little confusing,Vikhyat Umrao,10/15/2023 07:18 PM,"","",backport_processed
41338,bluestore,Backport,Resolved,Normal,luminous: os/bluestore/BlueFS: use 64K alloc_size on the shared device,Vikhyat Umrao,09/10/2019 06:34 AM,"",v12.2.13,""
41339,bluestore,Backport,Resolved,Normal,mimic: os/bluestore/BlueFS: use 64K alloc_size on the shared device,Vikhyat Umrao,06/03/2020 01:24 PM,"",v13.2.7,""
44818,bluestore,Backport,Resolved,Normal,nautilus: perf regression due to bluefs_buffered_io=true,Vikhyat Umrao,05/07/2020 05:46 PM,"",v14.2.10,""
41340,bluestore,Backport,Resolved,Normal,nautilus: os/bluestore/BlueFS: use 64K alloc_size on the shared device,Vikhyat Umrao,11/21/2019 01:58 AM,"",v14.2.5,""
44010,bluestore,Bug,Duplicate,Normal,"changing osd_memory_target currently requires restart, should update at runtime",Sridhar Seshasayee,12/16/2022 09:44 AM,"","",""
41009,bluestore,Bug,Resolved,Normal,osd_memory_target isn't applied in runtime.,Sridhar Seshasayee,01/07/2020 02:47 PM,"","",""
41810,bluestore,Backport,Resolved,Normal,nautilus: osd_memory_target isn't applied in runtime.,Sridhar Seshasayee,01/06/2020 06:24 PM,"",v14.2.6,""
49386,bluestore,Backport,Resolved,Normal,octopus: BlueFS reads might improperly rebuild internal buffer under an shared lock,singuliere _,05/14/2021 07:23 AM,"",v15.2.13,""
49384,bluestore,Backport,Resolved,Normal,pacific: BlueFS reads might improperly rebuild internal buffer under an shared lock,singuliere _,04/02/2021 11:08 AM,"",v16.2.0,""
49038,bluestore,Backport,Resolved,Normal,pacific: Cannot allocate memory appears when using io_uring osd,singuliere _,04/02/2021 11:08 AM,"",v16.2.0,""
41462,bluestore,Backport,Rejected,Normal,luminous: incorrect RW_IO_MAX,Shyukri Shyukriev,01/27/2021 07:25 PM,"","",""
38160,bluestore,Backport,Rejected,Normal,luminous: KernelDevice exclusive lock broken,Shyukri Shyukriev,01/27/2021 07:26 PM,"","",""
43920,bluestore,Backport,Resolved,Normal,nautilus: common/bl: claim_append() corrupts memory when a bl consecutively has at least two unshareable bptrs,Shyukri Shyukriev,05/18/2020 09:50 AM,"",v14.2.10,""
43087,bluestore,Backport,Resolved,Normal,nautilus: bluefs: sync_metadata leaks dirty files if log_t is empty,Shyukri Shyukriev,05/18/2020 09:50 AM,"",v14.2.10,""
22356,bluestore,Backport,Duplicate,Normal,luminous: OSD crash on boot with assert caused by Bluefs on flush write,Shinobu Kinjo,12/13/2017 05:08 PM,"","",""
22115,bluestore,Bug,Duplicate,Normal,OSD SIGABRT on bluestore_prefer_deferred_size = 104857600: assert(_buffers.size() <= 1024),Shinobu Kinjo,01/22/2018 03:45 PM,"","",""
22507,bluestore,Backport,Resolved,Normal,luminous: bluestore: do not crash on over-large objects,Shinobu Kinjo,02/01/2018 11:30 PM,"",v12.2.3,""
41301,bluestore,Bug,Resolved,Normal,os/bluestore/BlueFS: use 64K alloc_size on the shared device,Sage Weil,11/22/2019 08:32 AM,"","",""
39529,bluestore,Bug,Need More Info,Normal,bluestore transaction apparently lost on osd restart,Sage Weil,10/31/2019 02:36 PM,"","",""
32731,bluestore,Bug,Resolved,Normal,fsck: cid is improperly matched to oid,Sage Weil,11/29/2018 09:11 AM,"","",""
18375,bluestore,Bug,Resolved,Low,bluestore: bluefs_preextend_wal_files=true is not crash consistent,Sage Weil,06/14/2019 10:08 AM,"",v12.0.0,""
21087,bluestore,Bug,Can't reproduce,High,BlueFS Becomes Totally Inaccessible when Failed to Allocate,Sage Weil,11/29/2017 11:19 PM,"",v12.2.0,""
19511,bluestore,Bug,Resolved,High,bluestore overwhelms aio queue,Sage Weil,11/29/2017 11:09 PM,"",v12.2.0,""
24503,bluestore,Backport,Resolved,Normal,luminous: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 failed fsck with stray objects,Sage Weil,06/22/2018 08:46 AM,"",v12.2.6,""
24581,bluestore,Backport,Resolved,Normal,mimic: collection sequencers are not reused; delete and create collection reordered,Sage Weil,06/22/2018 08:57 AM,"",v13.2.1,""
24502,bluestore,Backport,Resolved,Normal,mimic: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 failed fsck with stray objects,Sage Weil,06/22/2018 08:56 AM,"",v13.2.1,""
38049,bluestore,Bug,Resolved,Normal,random osds failing in thread_name:bstore_kv_final,Sage Weil,02/28/2019 03:27 PM,"",v13.2.4,""
41273,bluestore,Backport,Resolved,High,nautilus: Containerized cluster failure due to osd_memory_target not being set to ratio of cgroup_limit per osd_memory_target_cgroup_limit_ratio,Sage Weil,08/27/2019 02:53 PM,"",v14.2.3,""
57537,bluestore,Bug,Resolved,Normal,unable to read osd superblock on AArch64 with page size 64K,Rixin Luo,08/11/2023 12:59 PM,"","",backport_processed
62734,bluestore,Bug,Resolved,Urgent,src/test/objectstore/test_bluefs.cc: cannot initialize a parameter of type 'bluefs_shared_alloc_context_t *' with an rvalue of type 'int',Rishabh Dave,09/07/2023 01:41 PM,"","",""
61581,bluestore,Backport,Resolved,Normal,reef: Update RocksDB CF Tuning,Radoslaw Zarzynski,01/27/2024 09:48 AM,"","",""
61580,bluestore,Bug,Resolved,Normal,Update RocksDB CF Tuning,Radoslaw Zarzynski,01/27/2024 09:48 AM,"","",backport_processed
58952,bluestore,Backport,Resolved,Normal,reef: OSD::mkfs: ObjectStore::mkfs failed with error (5) Input/output error,Radoslaw Zarzynski,12/16/2023 12:53 PM,"","",""
