#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53261,bluestore,Bug,Duplicate,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,"",11/18/2021 12:30 PM,"","",""
53260,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in skipped first key.,Adam Kupczyk,11/19/2021 11:40 PM,"","",""
59099,RADOS,Bug,New,High,PG move causes data duplication,Adam Kupczyk,03/21/2023 05:47 PM,"","",""
62371,bluestore,Feature,New,Normal,Copies of superblock(s),"",08/09/2023 08:44 AM,"","",""
62361,bluestore,Bug,Won't Fix,Normal,BlueStore compatibility broken inside Pacific line,"",08/08/2023 10:53 AM,"","",""
62341,bluestore,Bug,New,Normal,Hybrid allocator fails free space consistency check,"",08/07/2023 06:31 AM,"","",""
62282,bluestore,Bug,New,Normal,BlueFS and BlueStore use the same space (init_rm_free assert),"",11/23/2023 09:13 PM,"","",""
59060,bluestore,Feature,New,Normal,Make alloc_size persistent,"",03/14/2023 12:59 PM,"","",""
58966,bluestore,Bug,Resolved,Normal,BlueFS does not prealloc space,"",10/04/2023 10:20 AM,"","",backport_processed
58963,bluestore,Bug,New,Normal,"OSD is mute. No std::err, no log.","",03/13/2023 09:12 AM,"","",""
53685,RADOS,Bug,New,Normal,"Assertion `HAVE_FEATURE(features, SERVER_OCTOPUS)' failed.","",06/16/2022 03:28 PM,"","",""
63436,bluestore,Bug,Pending Backport,Normal,Typo in reshard example,Adam Kupczyk,11/28/2023 05:42 PM,"",v19.0.0,backport_processed
62730,bluestore,Bug,New,Normal,ceph-bluestore-tool reshard broken,Adam Kupczyk,09/06/2023 07:49 PM,"","",""
54465,bluestore,Bug,Resolved,Normal,BlueFS broken sync compaction mode,Adam Kupczyk,09/19/2022 09:10 AM,"","",backport_processed
54248,bluestore,Bug,Resolved,Normal,BlueFS improperly tracks vselector sizes in _flush_special(),Adam Kupczyk,09/19/2022 09:09 AM,"","",backport_processed
53129,bluestore,Bug,Resolved,Normal,BlueFS truncate() and poweroff can create corrupted files,Adam Kupczyk,06/13/2022 12:10 PM,"","",""
50965,bluestore,Bug,Resolved,Normal,In poweroff conditions BlueFS can create corrupted files,Adam Kupczyk,09/20/2021 04:26 PM,"","",""
45903,bluestore,Bug,Resolved,Normal,BlueFS replay log grows without end,Adam Kupczyk,02/04/2021 06:43 PM,"",v12.2.12,""
43538,bluestore,Bug,Resolved,Normal,BlueFS volume selector assert,Adam Kupczyk,09/28/2020 09:02 PM,"","",""
43353,bluestore,Bug,Can't reproduce,Normal,BlueFS files read and written at the same time,Adam Kupczyk,07/30/2020 01:54 PM,"","",""
38176,bluestore,Bug,Won't Fix,Normal,"Unable to recover from ENOSPC in BlueFS, WAL",Adam Kupczyk,03/29/2019 02:29 PM,"","",""
21261,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,09/06/2017 02:35 PM,User access,"",""
21012,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,08/22/2017 03:10 PM,User access,"",""
19374,sepia,Support,Resolved,Normal,Requesting lab access for scheduling jobs,David Galloway,05/04/2017 09:20 PM,User access,"",""
58759,bluestore,Fix,Pending Backport,Low,BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",backport_processed
46027,bluestore,Bug,Resolved,Low,bufferlist c_str() sometimes clears assignment to mempool,Adam Kupczyk,03/03/2021 12:11 PM,"","",""
