#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
2956,Ceph,Bug,Resolved,Urgent,osd:FAILED assert(waiting_for_ondisk.begin()->first == repop->v),Sage Weil,08/26/2012 09:08 AM,"",v0.52a,""
2761,Ceph,Bug,Resolved,High,osd: failed to recover before timeout expired,Samuel Just,02/11/2013 11:58 AM,"",v0.52a,""
4701,Ceph,Bug,Resolved,Urgent,osd logs are flooded during the upgrade process,Samuel Just,04/10/2013 02:25 PM,"",v0.61 - Cuttlefish,""
4763,rbd,Bug,Resolved,Urgent,rbd test scripts should use --allow-shrink flag when resizing rbd img,Sage Weil,04/19/2013 02:38 PM,"",v0.61 - Cuttlefish,""
4695,teuthology,Bug,Resolved,Low,cephx: typo in the warning message,Yehuda Sadeh,06/18/2013 02:06 PM,"",v0.61 - Cuttlefish,""
4823,devops,Bug,Resolved,Urgent,ceph-deploy: install not implemented for RHEL 6.3,"",04/26/2013 04:20 PM,ceph-deploy,v0.61 - Cuttlefish,""
4820,devops,Bug,Resolved,Normal,ceph-deploy : intermittent errors during install,"",05/21/2013 01:56 PM,ceph-deploy,v0.61 - Cuttlefish,""
4767,devops,Bug,Resolved,Urgent,ceph-deploy: install should default to picking cuttlefish when cuttlefish is ready,Sage Weil,05/02/2013 08:36 AM,ceph-deploy,v0.61 - Cuttlefish,""
4666,teuthology,Bug,Resolved,Urgent,build argonaut package including ceph-test and ceph-coverage,Sage Weil,04/18/2013 01:57 PM,"",v0.62b,""
4985,teuthology,Feature,Resolved,Urgent,test ceph-deploy task from CentOS and RHEL,Tamilarasi muthamizhan,06/24/2013 02:18 PM,"",v0.67 - Dumpling,""
5457,teuthology,Feature,Resolved,High,schedule_suite.sh should have a vm-type input parameter when running on vps,"",08/05/2013 03:15 PM,"",v0.67rc - continued,""
5686,devops,Bug,Rejected,Urgent,ceph-deploy: install command should not restart the daemons when used for upgrade purpose,Alfredo Deza,07/23/2013 10:44 AM,ceph-deploy,v0.67rc-continued,""
5846,teuthology,Feature,Resolved,High,install.upgrade: need support for yum-based systems as well,Zack Cerza,08/12/2013 11:59 AM,"",v0.68,""
5941,teuthology,Feature,Resolved,Normal,teuthology: make the installable independent of linux/ubuntu,Alfredo Deza,08/23/2013 06:05 AM,"",v0.68 - continued,""
5940,teuthology,Feature,Duplicate,Normal,"teuthology: usage output, error messages could be more helpful","",08/16/2013 02:02 PM,"",v0.68 - continued,""
5772,teuthology,Feature,Duplicate,Normal,teuthology: should be able to run against default kernel on the test systems.,"",08/16/2013 01:42 PM,"",v0.68 - continued,""
5942,teuthology,Feature,Resolved,Normal,teuthology enhancement: binaries help page,Tamilarasi muthamizhan,09/11/2013 05:13 PM,"",v0.69,""
5939,teuthology,Documentation,Closed,Normal,teuthology: comment teuthology tasks appropriately,"",11/20/2013 10:43 AM,"",v0.71,""
6990,Ceph,Fix,Resolved,Urgent,osd crash when running mixed versions of dumpling and master,David Zafman,12/18/2013 11:03 AM,"",v0.75,""
7275,teuthology,Feature,Resolved,High,restructure upgrade suites,Tamilarasi muthamizhan,02/07/2014 06:17 PM,"",v0.77,""
7257,teuthology,Feature,Resolved,Normal,create test script for rgw multi part upload testing,Tamilarasi muthamizhan,02/07/2014 11:10 PM,"",v0.78,""
6146,teuthology,Feature,Resolved,High,need a upgrade task that uses ceph-deploy,"",08/28/2014 03:34 PM,"",sprint12,""
9325,teuthology,Feature,Resolved,Normal,ceph-deploy: test public and private networks,"",09/16/2014 04:36 PM,"",sprint14,""
9316,teuthology,Feature,Resolved,Normal,test rocksdb backend on mons and osds,Tamilarasi muthamizhan,09/30/2014 11:38 AM,"",sprint14,""
9315,teuthology,Feature,Resolved,Normal,"powercycle testing on rhel7, rhel6 and trusty kernels",Tamilarasi muthamizhan,09/30/2014 11:37 AM,"",sprint14,""
9340,Ceph,Bug,Won't Fix,High,ceph mon crashes when tried with rocksdb on precise,"",02/10/2015 09:22 PM,"",0.88,""
10561,teuthology,Feature,Resolved,Urgent,teuthology: ability to test kernel for RHEL,Andrew Schoen,01/27/2015 02:53 PM,"",sprint22,""
10240,teuthology,Feature,Resolved,High,expand test coverage for the upgrade suites,Tamilarasi muthamizhan,03/03/2015 06:42 PM,"",sprint25,""
36383,teuthology,Feature,New,Normal,support for nfs-ganesha in teuthology,"",10/10/2018 05:11 PM,"","",""
21606,teuthology,Feature,Closed,High,implement simple tests for rgw multisite feature ,"",01/31/2022 11:02 PM,QA Suite,"",""
18858,teuthology,Bug,Resolved,High,ceph-ansible fails during monitor creation,"",09/06/2017 10:23 PM,"","",""
18790,teuthology,Bug,Won't Fix,Normal,"ceph-ansible task fails with error ""no module named six.moves""","",10/22/2019 08:42 PM,"","",""
18702,sepia,Bug,Resolved,Normal,mira009 crashed and so all the jobs that tried to use mira009 failed,David Galloway,02/27/2018 05:27 PM,Infrastructure Hardware,"",""
18701,teuthology,Bug,New,Normal,failed to install new kernel version,"",01/27/2017 06:19 PM,"","",""
18528,teuthology,Bug,New,Normal,ceph-ansible task does not create client keyrings yet,"",11/07/2019 08:30 PM,"","",""
18510,teuthology,Bug,Closed,Normal,ceph-ansible task needs fix in the way key creation is done,"",01/13/2017 11:18 PM,"","",""
18344,CI,Bug,Closed,High,shaman fails to fetch the debian jessie package,"",01/11/2017 02:07 PM,"","",""
17626,Ceph,Documentation,Closed,High,installation and upgrade docs are way out of date,"",01/15/2020 03:50 PM,documentation,"",""
16896,teuthology,Documentation,New,Normal,document is missing a step to enable upstart for osds post reboot in ubuntu ,"",08/02/2016 08:39 PM,"","",""
16724,sepia,Bug,Resolved,Normal,ceph-ansible suite: failed jobs due to git clone failed error ,David Galloway,07/18/2016 09:58 PM,Infrastructure Service,"",""
16356,RADOS,Documentation,Resolved,High,doc: manual deployment of ceph monitor needs fix,Zac Dover,07/13/2020 01:20 PM,Administration/Usability,"",""
15438,Ceph,Documentation,Closed,Normal,package to be installed needs correction,John Wilkins,02/10/2024 03:21 AM,documentation,"",""
14544,Ceph,Bug,Closed,Normal,the pool usage data reported in ceph df is misleading,"",02/09/2016 03:39 PM,"","",""
14337,teuthology,Bug,Need More Info,Normal,system monitoring when the queue is blocked or no run scenario,"",01/18/2016 06:09 PM,"","",""
14295,Ceph,Bug,Closed,Normal,failed to recover before timeout expired,"",01/12/2016 03:57 PM,"","",""
14079,teuthology,Feature,New,Normal,test planning and execution of ipv6 tests for ceph,"",12/14/2015 07:32 PM,"","",""
13659,teuthology,Feature,New,Normal,implement os_upgrade task,"",11/02/2015 10:48 PM,"","",""
12773,teuthology,Feature,New,Normal,automate identifying infrastructure issues in nightly runs,"",09/28/2015 06:55 PM,"","",""
10562,teuthology,Feature,New,Urgent,support ceph downgrades,"",07/29/2016 10:05 PM,"","",""
10091,teuthology,Feature,New,High,segregate client configuration from ceph task in teuthology,Zack Cerza,12/03/2014 01:16 PM,"","",""
10040,Ceph,Bug,Rejected,Urgent,install ceph packages broken for firefly,"",11/10/2014 05:10 AM,"","",""
9856,Ceph,Bug,Duplicate,Urgent,osd crashed after upgrade from v0.80.5 to firefly,"",10/21/2014 11:34 AM,"","",""
9837,Ceph,Bug,Duplicate,High,rbd crash when upgrading from v0.80.5 to firefly,Yuri Weinstein,10/21/2014 05:20 PM,"","",""
9822,Ceph,Bug,Resolved,Urgent,failed to become clean before timeout expired,Lo�c Dachary,10/20/2014 03:04 PM,"","",""
9821,Ceph,Bug,Resolved,Urgent,failed to recover before timeout expired,Samuel Just,11/06/2014 10:41 AM,"","",""
9820,Ceph,Bug,Resolved,Urgent,mon connection hang on cephtool/test.sh,Joao Eduardo Luis,10/20/2014 10:46 AM,"","",""
9819,Ceph,Bug,Won't Fix,Urgent,EBUSY during scrub,"",10/20/2014 08:41 AM,"","",""
9734,teuthology,Bug,Resolved,Normal,teuthology-lock reports inappropriate error,"",10/10/2014 02:13 PM,"","",""
9658,devops,Bug,Resolved,Urgent,upgrade from dumpling to firefly is broken,Tamilarasi muthamizhan,10/06/2014 03:52 PM,"","",""
9585,Ceph,Bug,Can't reproduce,High,ceph assertion using rocksdb store in master branch ,Haomai Wang,02/10/2015 09:16 PM,"","",""
9571,Ceph,Bug,Resolved,Normal,rocksdb testing with powercycling fails on trusty,Josh Durgin,09/25/2014 11:44 AM,"","",""
9528,Ceph,Bug,Duplicate,Urgent,RadosModel assertion failure in firefly,"",09/23/2014 05:48 PM,"","",""
9496,Ceph,Bug,Resolved,High,mon: pg scrub timestamps must be populated at pg creation,Joao Eduardo Luis,10/08/2014 11:06 AM,Monitor,"",""
9456,Ceph,Bug,Rejected,Normal,rocksdb testing with powercycling fails on trusty,"",09/12/2014 05:26 PM,"","",""
9363,Ceph,Bug,Resolved,Normal,locking vps results in libvirt error,Sandon Van Ness,09/05/2014 12:03 PM,"","",""
9317,teuthology,Feature,New,Normal,run tests with a mix of distros,"",12/05/2019 09:41 PM,"","",""
9232,devops,Bug,Closed,High,disk zap doesnt remove the dmcrypt settings on disk,"",04/26/2018 06:24 PM,ceph-disk,"",""
9231,teuthology,Bug,Resolved,High,teuthology-lock for VMs reports index error,"",08/26/2014 10:15 AM,"","",""
9230,teuthology,Bug,Resolved,Normal,teuthology-updatekeys doesnt seem to update the keys,Zack Cerza,08/26/2014 10:17 AM,"","",""
9187,devops,Bug,Resolved,Urgent,osds down after fresh deploy in master branch of ceph,"",08/20/2014 09:02 PM,ceph-disk,"",""
9125,rgw,Bug,Resolved,Urgent,rgw: swift tests fail with civetweb,Yehuda Sadeh,08/19/2014 09:07 PM,"","",""
9070,teuthology,Feature,Resolved,High,ceph_deploy: add dmcrypt as a config paramater in ceph_deploy.py,"",08/29/2014 10:13 AM,"","",""
9006,teuthology,Bug,New,Low,fix _get_config_value_for_remote in install task ,Andrew Schoen,08/25/2015 05:42 PM,"","",""
8971,rgw,Bug,Duplicate,High,rgw: s3 test failures with civetweb ,Yehuda Sadeh,08/14/2014 05:57 PM,"","",""
8893,devops,Bug,Resolved,High,ceph-deploy install command on centos 6.5 reports exception ,Alfredo Deza,08/04/2014 05:47 AM,"","",""
8831,devops,Bug,Duplicate,Normal,ice1.2 on precise:ceph-deploy purge reports error,Alfredo Deza,07/15/2014 08:46 AM,"","",""
8513,devops,Bug,Can't reproduce,High,s3tests failed at bootstrap in the nightlies,Sandon Van Ness,07/15/2014 02:10 PM,"","",""
8512,Ceph,Bug,Duplicate,High,osd crashed at Pipe::reader in firefly,Greg Farnum,06/27/2014 03:05 PM,OSD,"",""
8398,Ceph,Bug,Duplicate,Normal,scrub stat mismatch errors in nightlies,"",05/20/2014 01:02 PM,"","",""
8397,Ceph,Bug,Duplicate,Normal,radosbench test reported error in cluster log,"",05/20/2014 01:01 PM,"","",""
8396,Ceph,Bug,Resolved,Urgent,osd: message delayed in Session misdirected after split,Samuel Just,08/07/2014 03:54 PM,"","",""
8395,Ceph,Bug,Resolved,Urgent,ceph-test-objectstore doesn't clean up,Sage Weil,09/25/2014 11:09 AM,"","",""
7260,Ceph,Bug,Can't reproduce,Normal,rados api test LibRadosList.ListObjectsNS failed,"",03/13/2014 09:40 AM,librados,"",""
7259,Ceph,Bug,Resolved,Normal,ceph mon crash in master branch ,Joao Eduardo Luis,03/13/2014 09:38 AM,Monitor,"",""
7256,Ceph,Bug,Duplicate,Normal,ceph osd crashed at ReplicatedPG::trim_object on next,Samuel Just,03/12/2014 10:45 AM,"","",""
7177,Ceph,Bug,Resolved,Urgent,osd crashed at OSD::advance_pg on master branch,Greg Farnum,01/18/2014 09:21 PM,"","",""
7170,Ceph,Bug,Can't reproduce,High,rados api test LibRadosMisc.CopyPP failed on next branch,Samuel Just,02/21/2014 02:29 PM,librados,"",""
7163,teuthology,Bug,Resolved,Urgent,s3tests bootsrap fails in the nightlies,Sandon Van Ness,01/30/2014 05:46 PM,"","",""
7162,teuthology,Bug,Resolved,High,dumpling package is missing in gitbuilder for fedora18,Sandon Van Ness,01/21/2014 12:02 PM,"","",""
7161,Ceph,Bug,Can't reproduce,Normal,rados api test LibRadosMisc.Exec failed on next branch,Samuel Just,04/08/2014 01:47 PM,librados,"",""
7160,Ceph,Bug,Duplicate,Urgent,rados tests failed on next branch with scrub mismatch failures,Joao Eduardo Luis,01/16/2014 05:23 PM,"","",""
7042,teuthology,Bug,Resolved,Urgent,teuthology install task is broken,"",12/19/2013 07:57 PM,"","",""
6982,Ceph,Bug,Duplicate,Urgent,osd crashed when running mixed versions of dumpling and master,"",12/17/2013 09:42 AM,"","",""
6936,rgw,Bug,Resolved,High,radosgw-admin allows same user to be created multiple times ,Josh Durgin,02/24/2014 10:20 AM,"","",""
6931,teuthology,Bug,Resolved,Urgent,upgrade from cuttlefish to dumpling to emperor hung on ceph health,Tamilarasi muthamizhan,12/04/2013 11:35 AM,"","",""
6920,Ceph,Bug,Resolved,Urgent,kernel package missing in gitbuilder for ubuntu?,"",12/02/2013 02:40 PM,"","",""
6913,rgw,Bug,Duplicate,Normal,valgrind issues when running rgw tests,Yehuda Sadeh,03/11/2014 09:18 AM,"","",""
6911,rgw,Bug,Won't Fix,High,rgw test failure on the arm set up,"",07/29/2014 09:32 AM,"","",""
6905,Ceph,Bug,Duplicate,Urgent,nightlies: failed to become clean before timeout expired,David Zafman,12/18/2013 05:06 PM,"","",""
6904,teuthology,Bug,Can't reproduce,Urgent,mon: ceph pg dump_stuck unclean 10: 10 not valid:  10 not in inactive|unclean|stale,Joao Eduardo Luis,03/12/2014 11:58 AM,"","",""
6903,Ceph,Bug,Resolved,Urgent,nightlies: upgrade tests hung on ceph quorum status,Tamilarasi muthamizhan,12/11/2013 02:19 PM,"","",""
6902,Ceph,Bug,Can't reproduce,Urgent,upgrade-parallel test failed in the nightlies,David Zafman,12/16/2013 09:30 AM,"","",""
6901,Ceph,Bug,Resolved,Urgent,sha1 for emperor doesnt exist in gitbuilder path for fc18,"",11/26/2013 07:35 PM,"","",""
6897,Ceph,Bug,Duplicate,Urgent,ceph osd crashed while running rados test,"",11/26/2013 12:17 AM,"","",""
6885,teuthology,Bug,Resolved,Urgent,jobs hung on teuthology unable to find paddles,Zack Cerza,11/22/2013 03:08 PM,"","",""
6884,Ceph,Bug,Resolved,Urgent,cephtool/test.sh fails in the nightlies,Greg Farnum,11/24/2013 05:23 PM,"","",""
6834,Ceph,Bug,Can't reproduce,Normal,nightlies: monitor crashed in emperor,Joao Eduardo Luis,09/24/2014 07:09 AM,Monitor,"",""
6803,Ceph,Bug,Can't reproduce,Urgent,rados test failing in the nightlies on next branch,Samuel Just,12/17/2013 09:43 AM,"","",""
6796,Ceph,Bug,Resolved,Urgent,ceph mons interpretting pg splits very wrong,Joao Eduardo Luis,12/13/2013 10:02 AM,Monitor,"",""
6780,Ceph,Fix,Closed,Urgent,monitor errors when checking for quorum status,Joao Eduardo Luis,03/17/2014 09:22 AM,Monitor,"",""
6779,devops,Bug,Resolved,Normal,fix typo on the modfastcgi repo for fedora18,"",04/08/2014 02:46 PM,"","",""
6778,Ceph,Bug,Won't Fix,Urgent,log bound mismatch errors seen,Samuel Just,11/15/2013 03:07 PM,"","",""
6777,Ceph,Bug,Can't reproduce,Urgent,nightlies: gem dependency error ,Sandon Van Ness,11/25/2013 09:21 AM,"","",""
6776,Ceph,Bug,Duplicate,Urgent,nightly failure: timed out waiting for admin_socket after osd restarted,"",11/15/2013 03:08 PM,"","",""
6769,Ceph,Bug,Resolved,Immediate,rados upgrade tests failing in the nightlies,Samuel Just,11/14/2013 03:14 PM,"","",""
6743,teuthology,Bug,Resolved,Urgent,arm tests failing in the nightlies,Sandon Van Ness,11/20/2013 06:32 PM,"","",""
6738,Ceph,Bug,Duplicate,Urgent,lockdep segfault when running rados test.sh,Samuel Just,11/14/2013 11:12 AM,"","",""
6737,Ceph,Bug,Resolved,Urgent,ceph package rebuild needed for emperor on fedora18,"",11/08/2013 11:10 AM,"","",""
6733,rgw,Bug,Closed,Normal,rgw readwrite test fails on next branch,Yehuda Sadeh,02/19/2014 01:26 PM,"","",""
6698,devops,Bug,Resolved,Urgent,new osds added to the cluster not starting up due to crush lookup failure,Dan Mick,12/04/2013 05:08 PM,"","",""
6654,devops,Bug,Rejected,Normal,ceph-deploy: bootstrap requires python-virtualenv on raring,Alfredo Deza,11/06/2013 06:11 AM,ceph-deploy,"",""
6650,devops,Bug,Resolved,Immediate,ceph-deploy: should exit/error when apt fails,Alfredo Deza,10/28/2013 01:13 PM,ceph-deploy,"",""
6632,teuthology,Bug,Resolved,Urgent,alternative to using -X while restarting apache on the rpms,Sandon Van Ness,10/28/2013 04:07 PM,"","",""
6627,Ceph,Bug,Resolved,Urgent,segfault at PGMap::dirty_all during upgrade mon ,Joao Eduardo Luis,10/24/2013 05:06 PM,Monitor,"",""
6622,Ceph,Bug,Resolved,Urgent,nightly runs:apt-get failures on ubuntu,Sandon Van Ness,10/25/2013 03:08 PM,"","",""
6621,rgw,Bug,Resolved,Urgent,quota: the max-size and max-objects value when zero ,Yehuda Sadeh,01/17/2018 03:25 PM,"","",""
6577,rbd,Bug,Can't reproduce,High,arm testing: rbd test segfaults at FAILED assert((bool)_front == (bool)_size),Josh Durgin,03/11/2014 09:32 AM,"","",""
6544,teuthology,Bug,Resolved,Urgent,nightlies failing on arm ,Sandon Van Ness,10/15/2013 11:27 AM,"","",""
6521,Ceph,Bug,Resolved,Urgent,ceph health hung after upgrading the cluster from bobtail to dumpling to next ,Sage Weil,10/15/2013 12:15 PM,"","",""
6508,devops,Bug,Rejected,Urgent,ceph-deploy: config push and admin commands broken,Alfredo Deza,10/10/2013 03:18 PM,ceph-deploy,"",""
6472,teuthology,Bug,Resolved,Urgent,s3tests failing on rpms,Yehuda Sadeh,10/14/2013 10:29 AM,"","",""
6400,Ceph,Bug,Duplicate,Urgent,osd crashed in dumpling due to unexpected error (EEXIST?),Samuel Just,10/29/2013 01:42 AM,"","",""
6381,Ceph,Bug,Resolved,Urgent,need apache-fastcgi packages built for fedora and debian,"",10/15/2013 01:37 PM,"","",""
6363,teuthology,Bug,Resolved,High,Host key errors in the nightlies,"",03/25/2014 11:46 AM,"","",""
6328,teuthology,Bug,Resolved,Immediate,teuthology scheduling: same job running multiple times,"",09/17/2013 09:35 AM,"","",""
6321,teuthology,Bug,Can't reproduce,Urgent,nightlies: arm tests failing as teuthology is broken,"",09/23/2013 09:43 AM,"","",""
6300,devops,Bug,Resolved,Urgent,ceph-deploy: mon create prompts for password,Alfredo Deza,09/23/2013 07:58 AM,ceph-deploy,"",""
6266,devops,Bug,Resolved,Immediate,ceph-deploy new command broken,Alfredo Deza,09/09/2013 05:55 PM,ceph-deploy,"",""
6245,devops,Bug,Resolved,Immediate,ceph-deploy: install command broken,Alfredo Deza,09/05/2013 05:23 PM,ceph-deploy,"",""
6220,teuthology,Bug,Closed,Normal,nightlies: upgrade-parallel suite has tests that are hung at ceph quorum status or ceph health commands,"",04/17/2014 12:50 PM,"","",""
6144,teuthology,Bug,Resolved,Urgent,"install.upgrade task has to be fixed for rpms, when a role is upgraded",Zack Cerza,08/28/2013 02:09 PM,"","",""
6112,Ceph,Bug,Resolved,High,rgw test failed in the nightly during upgrade from dumpling to next,Yehuda Sadeh,10/15/2013 01:50 PM,"","",""
6110,Ceph,Bug,Resolved,Urgent,v0.67.1 branch is missing on gitbuilder for debian precise,"",08/28/2013 11:49 AM,"","",""
6084,teuthology,Bug,Resolved,Urgent,nightlies: do not attempt to try apt-key list on rhel or centos,Zack Cerza,08/22/2013 08:42 AM,"","",""
6083,Ceph,Bug,Resolved,Urgent,fedora18 rpm packages for ceph should be built with proper naming convention for ceph-dbg,"",09/06/2013 08:51 AM,"","",""
6082,sepia,Bug,Resolved,High,vps machines getting stuck doing a syncfs(2),Sandon Van Ness,04/08/2014 11:54 AM,"","",""
6081,Ceph,Bug,Duplicate,Urgent,osd crashed during upgrade tests from dumpling to next in the nightlies,Sage Weil,09/25/2013 05:25 PM,OSD,"",""
6071,Ceph,Bug,Resolved,Normal,rados api test  LibRadosMisc.BigAttrPP failed on the arm set up,Sage Weil,08/21/2013 11:17 AM,librados,"",""
6068,teuthology,Bug,Resolved,High,teuthology suite should be able to pick test suites corresponding to the OS-type,Sandon Van Ness,12/19/2013 06:37 PM,"","",""
6058,Ceph,Bug,Duplicate,High,upgrading from bobtail to dumpling to next: log bound mismatch and wrong node message in the logs,Yehuda Sadeh,08/19/2013 02:42 PM,"","",""
6035,devops,Bug,Closed,Urgent,ceph-deploy: ceph-create-keys stuck on fedora 18 VMs,Alfredo Deza,09/05/2013 12:17 PM,ceph-deploy,"",""
6022,Ceph,Bug,Resolved,Urgent,monitor crashed during ceph-deploy mon create on centos 6.4 and 6.3,"",08/21/2013 11:51 AM,Monitor,"",""
5971,devops,Bug,Duplicate,Normal,ceph-deploy: ceph-create-keys hung during mon create in dumpling release on centos 6.4 ,Alfredo Deza,09/12/2013 08:23 AM,ceph-deploy,"",""
5968,devops,Documentation,Resolved,Normal,typo in monmap,John Wilkins,08/21/2013 10:57 AM,"","",""
5962,devops,Bug,Resolved,Immediate,ceph-deploy: install should default to dumpling and not cuttlefish,Alfredo Deza,08/14/2013 01:40 PM,ceph-deploy,"",""
5930,devops,Bug,Resolved,Urgent,ceph-deploy: osds disappear after reboot,Sage Weil,08/13/2013 09:59 AM,ceph-deploy,"",""
5926,Ceph,Documentation,Resolved,Urgent,5 minute quick start should deploy cluster using ceph-deploy and not mkcephfs,John Wilkins,08/21/2013 10:44 AM,"","",""
5895,devops,Bug,Resolved,Normal,ceph-deploy: mon create command hung on ceph-create-keys in cuttlefish branch on RHEL 6.3,Alfredo Deza,09/12/2013 08:23 AM,ceph-deploy,"",""
5777,devops,Bug,Resolved,Urgent,ceph-deploy: gatherkeys fails on ubuntu precise,Alfredo Deza,07/30/2013 10:17 PM,ceph-deploy,"",""
5773,devops,Feature,Resolved,Normal,ceph-deploy: should add more tests to ceph-deploy task,"",08/29/2014 10:16 AM,"","",""
5745,devops,Bug,Resolved,Urgent,ceph-deploy: mds create command errors out EACCES on next branch,Alfredo Deza,07/26/2013 06:43 AM,ceph-deploy,"",""
5724,CephFS,Bug,Resolved,High,ceph-fuse crashed during fs tests using ceph-deploy,"",07/26/2013 10:18 PM,"","",""
5689,CephFS,Bug,Resolved,High,ceph-fuse crashed after upgrading from cuttlefish to dumpling,Sage Weil,07/23/2013 05:05 PM,"","",""
5688,devops,Documentation,Resolved,Urgent,ceph-deploy: upgrade procedure has to be documented,John Wilkins,08/21/2013 10:44 AM,ceph-deploy,"",""
5617,devops,Bug,Resolved,Normal,ceph-deploy: log ceph version to ceph.log,Alfredo Deza,08/01/2013 11:42 AM,ceph-deploy,"",""
5489,devops,Bug,Resolved,High,ceph-deploy: mon destroy throws inappropriate message ,Alfredo Deza,08/12/2013 09:22 AM,ceph-deploy,"",""
5478,rgw,Bug,Resolved,Normal,rgw: fix init script for rgw daemon name,"",07/09/2013 09:14 AM,"","",""
5476,devops,Bug,Resolved,Urgent,ceph-deploy: disk list command is broken on centos 6.4,"",06/27/2013 03:25 PM,ceph-deploy,"",""
5472,teuthology,Bug,Resolved,Normal,nightlies: host key does not match error,Sandon Van Ness,06/27/2013 02:44 PM,"","",""
5469,rbd,Bug,Resolved,Urgent,qemu-io: segfault when tried IO with invalid arguments,Josh Durgin,04/09/2014 08:14 AM,"","",""
5468,rbd,Bug,Resolved,Urgent,qemu: reports snapshot not supported on rpms,Josh Durgin,07/01/2013 06:36 PM,"","",""
5452,devops,Bug,Resolved,Normal,ceph-deploy: purge command reports unsupported platform on fedora18,"",06/25/2013 11:55 AM,ceph-deploy,"",""
5443,rgw,Bug,Resolved,Normal,el6: rgw init script has debug mode on,"",06/24/2013 05:49 PM,"","",""
5442,Ceph,Bug,Resolved,Normal,ceph-deploy: rados test failed in the nightlies,"",06/24/2013 09:01 PM,librados,"",""
5359,devops,Bug,Resolved,Normal,ceph-deploy: install and purge commands on rhel sometimes errors out though command is successful,"",06/18/2013 01:50 PM,ceph-deploy,"",""
5338,devops,Bug,Resolved,Normal,need rpm packages built for libapache-mod-fastcgi ,Sandon Van Ness,04/08/2014 12:05 PM,"","",""
5264,teuthology,Bug,Resolved,Normal,chef task fails on fedora,Sandon Van Ness,06/25/2013 12:44 PM,"","",""
5259,devops,Bug,Duplicate,Urgent,osd create command fails inconsistently on ubuntu,"",06/12/2013 05:51 PM,ceph-deploy,"",""
5258,devops,Bug,Resolved,High,ceph-deploy: forgetkeys command could delete existing keyring files without errors,Sage Weil,06/18/2013 01:47 PM,ceph-deploy,"",""
5251,Ceph,Bug,Can't reproduce,Normal,wrong node messages in mds log,"",08/23/2013 02:27 PM,"","",""
5242,devops,Bug,Resolved,Normal,ceph-deploy: reports purgedata as invalid command when purge is not successful,"",06/07/2013 10:20 AM,ceph-deploy,"",""
5227,Ceph,Bug,Can't reproduce,Urgent,ARM set up: rados test failed ,Joao Eduardo Luis,06/19/2013 06:02 PM,librados,"",""
5225,Ceph,Bug,Closed,High,arm: rbd fsx test failed on the arm set up,Josh Durgin,07/15/2013 06:36 PM,librbd,"",""
5220,rbd,Bug,Resolved,Urgent,test_ls_snaps segfaults on the arm test setup,Josh Durgin,10/22/2013 10:07 AM,"","",""
5210,devops,Bug,Resolved,Urgent,ceph_deploy: purge and purgedata fails on ceph master branch,Sage Weil,05/30/2013 05:27 PM,ceph-deploy,"",""
5199,devops,Bug,Resolved,High,"ceph-deploy: on fedora18, osd create command doesnt seem to mount the disks","",06/18/2013 01:48 PM,ceph-deploy,"",""
5157,Ceph,Bug,Resolved,High,install: unable to pull ceph rpm packages on fedora18,"",06/18/2013 12:48 PM,"","",""
5132,rgw,Bug,Duplicate,Normal,nightlies: rgw crashed in bobtail,Yehuda Sadeh,05/21/2013 01:19 PM,"","",""
5113,devops,Bug,Resolved,Normal,ceph-deploy: purgedata on debian-wheezy returns error,"",05/21/2013 08:24 AM,ceph-deploy,"",""
5107,devops,Bug,Duplicate,High,"ceph-deploy: on centos 6.3, osd create command should be cleaned up","",05/21/2013 01:44 PM,ceph-deploy,"",""
5086,devops,Bug,Resolved,Normal,ceph-deploy: osd create command fails sometimes on centos 6.3,Dan Mick,05/17/2013 05:23 PM,ceph-deploy,"",""
5077,Ceph,Bug,Resolved,High,nightlies: single node cluster hung waiting for ceph_health to be OK,Joao Eduardo Luis,05/17/2013 09:26 AM,"","",""
5076,Ceph,Bug,Resolved,Urgent,nightlies:segfault in ceph_test_filestore_idempotent_sequence,Samuel Just,05/16/2013 03:46 PM,"","",""
5075,Ceph,Bug,Resolved,Urgent,filejournal tests failing in nightlies,Samuel Just,05/16/2013 03:46 PM,"","",""
5074,Ceph,Bug,Can't reproduce,Normal,nightlies: timed out waiting for admin socket of restarted osd,Samuel Just,06/18/2013 01:14 PM,qa,"",""
5069,Ceph,Bug,Resolved,High,monitor crashed during mon thrash in nightlies,Joao Eduardo Luis,07/17/2013 10:22 AM,Monitor,"",""
5065,devops,Bug,Duplicate,High,ceph-deploy: osd prepared but not activated on debian-wheezy,"",05/15/2013 11:30 AM,ceph-deploy,"",""
5057,Ceph,Bug,Duplicate,Urgent,assertion in DeleteOp::_begin,Samuel Just,05/16/2013 11:16 AM,"","",""
5056,Ceph,Bug,Won't Fix,Normal,rados_mon_workunits failed in the nightlies,"",05/14/2013 09:47 AM,"","",""
5055,Ceph,Bug,Rejected,Urgent,osd: crash in FileJournal::wrap_read_bl,Samuel Just,05/14/2013 10:51 AM,"","",""
5054,Ceph,Bug,Resolved,High,deep scrub reports 1 inconsistent object,"",05/22/2013 10:47 AM,OSDMap,"",""
5053,rbd,Bug,Duplicate,Normal,qemu xfs test failed in the nightlies,Josh Durgin,05/13/2013 04:38 PM,"","",""
