#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
43771,rbd,Bug,Rejected,Normal,pybind/rbd: config_list hangs if given an pool with a bad pg state,"",01/30/2020 02:39 PM,"","",""
41795,mgr,Bug,New,Low,mgr: Time series data of pool decreases itself when reducing the amount of PGs of a pool,"",09/12/2019 02:18 PM,"","",""
47714,Dashboard,Bug,New,Normal,mgr/dashboard: Implement an expert setting,"",04/15/2021 04:54 PM,UX,"",""
44753,Dashboard,Bug,New,Normal,mgr/dashboard: Secure the Alertmanger receiver endpoint,"",04/15/2021 04:53 PM,General - Back-end,"",""
44224,Dashboard,Bug,New,High,mgr/dashboard: Timeouts for rbd.py calls,"",04/15/2021 04:53 PM,General,"",""
44223,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Timeouts for rbd.py calls,"",04/22/2021 11:14 AM,"","",""
43384,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Pool size is calculated with data with different metrics,"",04/15/2021 05:29 PM,Component - Pools,"",""
42243,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Fix unit test that is failing in a negative timezone,"",04/22/2021 11:14 AM,Component - RBD,"",""
40331,Dashboard,Bug,New,Normal,mgr/dashboard: Details should not display information that is shown in the table,"",04/22/2021 08:19 AM,UX,"",""
40328,Dashboard,Bug,New,Normal,mgr/dashboard: Permanent notifications instead of repeated notifications,"",04/22/2021 08:19 AM,UX,"",""
39298,Dashboard,Bug,New,Normal,mgr/dashboard: Monitors API should provide times in UTC that will be converted into local time by Angular,"",04/15/2021 04:53 PM,UX,"",""
39294,Dashboard,Bug,New,Normal,mgr/dashboard: Time handling,"",04/15/2021 04:53 PM,UX,"",""
37859,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Render all objects in KV-table,Stephan M�ller,04/15/2021 05:21 PM,General,v14.0.0,""
37841,Dashboard,Bug,Resolved,Normal,mgr/dashboard: RbdMirroringService test suite fails in dev mode,Stephan M�ller,04/22/2021 11:18 AM,Testing & QA,v14.0.0,""
36468,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Table key component does not support class objects,Stephan M�ller,04/22/2021 11:18 AM,General,v14.0.0,""
