#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
11422,teuthology,Feature,In Progress,High,bare-metal provisioning,Zack Cerza,07/21/2015 05:27 PM,Core,sprint30,""
10091,teuthology,Feature,New,High,segregate client configuration from ceph task in teuthology,Zack Cerza,12/03/2014 01:16 PM,"","",""
62937,teuthology,Bug,New,Normal,Command failed on smithi027 with status 3: 'sudo logrotate /etc/logrotate.d/ceph-test.conf',Zack Cerza,10/30/2023 01:49 AM,"","",""
61229,teuthology,Bug,In Progress,Normal,paramiko.ssh_exception.SSHException: Mismatched MAC,Zack Cerza,08/30/2023 04:01 PM,"","",""
61576,teuthology,Bug,New,Normal,teuthology.exceptions.AnsibleFailedError - Failed to manage policy for boolean nagios_run_sudo,Zack Cerza,08/16/2023 04:17 PM,"","",""
56390,teuthology,Feature,In Progress,Normal,Running teuthology locally with loop device storage for OSDs,Zack Cerza,10/13/2022 04:45 PM,"","",""
17011,pulpito,Feature,New,Normal,Add a column to show `ceph-qa-suite` name in the main table,Zack Cerza,09/16/2020 09:32 AM,"","",""
42389,teuthology,Bug,New,Normal,teuthology on pypi totally outdated,Zack Cerza,06/17/2020 08:26 PM,"","",pypi
9117,teuthology,Bug,New,Normal,tasks/s3readwrite causes teuthology process to consume too much CPU,Zack Cerza,12/05/2019 09:41 PM,"","",""
8631,teuthology,Feature,New,Normal,Use paddles as primary queue,Zack Cerza,12/05/2019 09:41 PM,"","",""
7000,teuthology,Bug,New,Normal,Teuthology README doesn't adequately provide a quick start,Zack Cerza,12/05/2019 09:41 PM,"","",""
38393,Messengers,Bug,New,Normal,All the metrics exposed by ceph-metrics should contain cluster_id as label,Zack Cerza,03/12/2019 11:12 PM,"","",""
22489,teuthology,Bug,New,Normal,ceph_ansible installations may not work with rgw tasks.,Zack Cerza,12/20/2017 12:14 AM,"","",""
20097,teuthology,Bug,New,Normal,"branches with ""ref"" in the name get incorrectly mangled for install",Zack Cerza,05/26/2017 09:21 PM,"","",""
17441,Infrastructure,Feature,New,Normal,mixed mode os-type and os-version reservation in teuthology,Zack Cerza,09/29/2016 10:23 PM,"","",""
15461,teuthology,Bug,New,Normal,"""ERROR: toxini file 'tox.ini' not found"" in teuthology-master---basic-vps",Zack Cerza,05/03/2016 05:44 PM,"","",""
14655,teuthology,Feature,Fix Under Review,Normal,Collect timing data for teuthology jobs,Zack Cerza,05/02/2016 08:28 PM,"","",""
11035,teuthology,Bug,In Progress,Normal,paramiko: Teuthology shouldn't have to time-out when getting a socket error copying a file,Zack Cerza,08/25/2015 05:36 PM,"","",""
9010,teuthology,Bug,New,Normal,[paddles] `rollback()` is used incorrectly ,Zack Cerza,08/25/2015 05:30 PM,"","",""
11780,teuthology,Bug,New,Normal,"Teuthology package installation can block forever (""result is None"")",Zack Cerza,06/30/2015 05:34 PM,"","",""
11657,teuthology,Feature,New,Normal,report locked machines to consumers of run information,Zack Cerza,05/15/2015 11:34 PM,"","",""
11038,teuthology,Feature,Need More Info,Normal,pulpito: replace old php script,Zack Cerza,03/10/2015 09:00 PM,"","",""
9704,teuthology,Documentation,New,Normal,docs: teuthology documentation master ticket,Zack Cerza,01/06/2015 12:52 PM,"",sprint21,""
10610,teuthology,Subtask,In Progress,Low,Support non-ceph installs under RHEL-family OSes,Zack Cerza,01/23/2015 11:12 PM,"","",""
