#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65212,rgw,Bug,New,Normal,pubsub: validate Name in CreateTopic api,Casey Bodley,03/28/2024 04:24 PM,"","",""
65203,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::recalc_subsets(ObjectRecoveryInfo&, crimson::osd::SnapSetContextRef): Assertion `ssc' failed.","",03/28/2024 03:09 PM,"","",""
65201,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::prep_push_to_replica(const hobject_t&, eversion_t, pg_shard_t) Assertion ssc","",03/28/2024 03:08 PM,"","",""
65200,crimson,Bug,New,Normal,PeeringState::get_peer_info(pg_shard_t) const: Assertion `it != peer_info.end()' failed.,"",03/28/2024 03:02 PM,"","",""
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/28/2024 12:42 PM,"","",""
65188,rgw,Bug,Fix Under Review,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,03/27/2024 10:36 PM,"","",""
65187,Orchestrator,Bug,New,Normal,upgrade/quincy-x/stress-split: upgrade test fails to install quincy packages,"",03/27/2024 10:18 PM,"","",""
65186,RADOS,Bug,New,Normal,OSDs unreachable in upgrade test,"",03/28/2024 11:17 AM,"","",""
65185,RADOS,Bug,New,Normal,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Ronen Friedman,03/28/2024 11:14 AM,"","",""
65183,RADOS,Bug,Fix Under Review,Normal,"Overriding an EC pool needs the ""--yes-i-really-mean-it"" flag in addition to ""force""",Radoslaw Zarzynski,03/27/2024 04:43 PM,"","",""
65181,teuthology,Bug,New,Normal,Scrape log not properly collected,"",03/27/2024 03:04 PM,"","",""
65179,rgw,Bug,New,Normal,rgw incorrectly uses `Range` header in `X-Amz-Cache`,"",03/27/2024 02:25 PM,"",v16.2.15,cache
65177,rgw,Bug,New,Normal,reef: Syscall param write(buf) points to uninitialised byte(s),"",03/27/2024 01:46 PM,"","",valgrind
65176,Ceph,Bug,In Progress,Normal,BlueFS: _estimate_log_size_N calculates the log size incorrectly,"",03/27/2024 10:38 AM,"","",""
65175,devops,Bug,New,Normal,ccache is always miss in confusa14,Rixin Luo,03/27/2024 09:05 AM,"","",""
65174,Dashboard,Bug,In Progress,Normal,mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,03/27/2024 08:18 AM,"","",""
65162,teuthology,Bug,New,Normal,cephadmunit daemon's start method fails,"",03/26/2024 08:40 PM,"","",""
65160,rgw,Bug,Fix Under Review,Normal,rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,03/28/2024 02:11 PM,"","",lifecycle
65158,Ceph,Bug,New,Normal,common/perf_counters_cache.cc: unused variable warnings,Ali Maredia,03/26/2024 04:49 PM,"","",""
65157,CephFS,Bug,New,Normal,cephfs-mirror: set layout.pool_name xattr of destination subvol correctly,"",03/26/2024 03:27 PM,"","",""
65155,Orchestrator,Bug,In Progress,Normal,"cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,03/26/2024 07:25 PM,"","",""
65152,teuthology,Bug,New,Normal,teuthology-kill deleting a queued run gives traceback,"",03/26/2024 01:07 PM,"","",""
65147,CephFS,Bug,New,Normal,quincy: Test failure: test_non_existent_cluster (tasks.cephfs.test_nfs.TestNFS),Dhairya Parmar,03/26/2024 09:41 AM,"","",""
65139,RADOS,Bug,Pending Backport,Normal,osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 07:28 AM,"","",backport_processed
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,03/27/2024 08:50 AM,"","",""
65129,Dashboard,Bug,New,Normal,Unhandled Dashboard exception related to CherryPy,"",03/25/2024 09:42 PM,"","",""
65128,Orchestrator,Bug,New,Normal,Node-exporter deployment fails due to missing container,"",03/25/2024 09:15 PM,"","",""
65116,CephFS,Bug,New,High,"squid: kclient: ""ld: final link failed: Resource temporarily unavailable""","",03/25/2024 02:33 PM,"",v20.0.0,""
65113,crimson,Bug,New,Normal,crimson: SnapTrimObjSubEvent num_bytes stats calculation,"",03/25/2024 12:44 PM,"","",""
65098,Ceph,Bug,New,Normal,detect_odr_violation of ceph::buffer::list::always_empty_bptr,"",03/24/2024 02:30 PM,"","",""
65090,RADOS,Bug,New,Normal,rados: the object most recently written on a pg won't be available for replica read until another write occurs,"",03/22/2024 06:01 PM,"","",""
65086,RADOS,Bug,New,Normal,"rados: replicas do not initialize their mlcod value upon activation, replica reads are unavailable until the pg has seen at least one write","",03/22/2024 05:59 PM,"","",""
65085,RADOS,Bug,New,Normal,rados: replica mlcod tends to lag by two cycles rather than one limiting replica reads,"",03/22/2024 05:56 PM,"","",""
65067,devops,Bug,Fix Under Review,Low,run-make: clean up '-DWITH_FMT_VERSION' ,Rongqi Sun,03/22/2024 08:22 AM,"","",""
65057,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: add ssl to prometheus federation,Aashish Sharma,03/22/2024 06:32 AM,"","",""
65056,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: disable multi-cluster feature for non-hub clusters,Aashish Sharma,03/22/2024 06:30 AM,"","",""
65055,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: Add multi cluster token ttl,Aashish Sharma,03/22/2024 06:27 AM,"","",""
65044,RADOS,Bug,Fix Under Review,Normal,osd/scrub: must disable reservation timeout for reserver-based requests,Ronen Friedman,03/25/2024 06:12 PM,"","",""
65043,CephFS,Bug,Triaged,Normal,Unable to set timestamp to value > UINT32_MAX,"",03/28/2024 11:40 AM,"","",""
65038,teuthology,Bug,New,Normal,workunit: clone command fails with RPC error,"",03/21/2024 09:48 AM,"","",""
65035,Orchestrator,Bug,New,Normal,ERROR: required file missing from config-json: idmap.conf,"",03/25/2024 09:53 AM,"","",""
65022,CephFS,Bug,New,Normal,qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,03/21/2024 05:39 AM,"",v20.0.0,""
65021,CephFS,Bug,New,High,"qa/suites/fs/nfs: cluster [WRN] Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",03/21/2024 12:38 AM,"",v20.0.0,""
65018,RADOS,Bug,In Progress,High,"PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Laura Flores,03/28/2024 06:58 PM,"",v20.0.0,""
65017,Orchestrator,Bug,New,Normal,cephadm: log_channel(cephadm) log [ERR] : Failed to connect to smithi090 (10.0.0.9). Permission denied,Adam King,03/21/2024 10:13 PM,"","",""
65013,RADOS,Bug,New,Normal,replica_read not available on most recently updated objects in each PG,"",03/25/2024 06:14 PM,"","",""
65001,CephFS,Bug,New,Normal,"mds: ceph-mds might silently ignore client_session(request_close, ...) message ",Venky Shankar,03/20/2024 01:08 PM,"",v20.0.0,""
64999,rgw,Bug,New,Normal,"Slow RGW multisite sync due to ""304 Not Modified"" responses on primary zone","",03/22/2024 09:00 AM,"",v18.2.3,""
64987,CephFS,Bug,Pending Backport,High,"qa: ""cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)"" in cluster log """,Patrick Donnelly,03/22/2024 07:20 AM,"",v20.0.0,backport_processed
64983,rgw,Bug,New,Normal,multisite: two-zonegroup tests get stuck in redirect loops,"",03/19/2024 01:27 PM,"","",""
64979,rgw-testing,Bug,New,Normal,java_s3tests: some test cases don't wait for multipart uploads to complete,"",03/19/2024 12:31 PM,"","",""
64978,RADOS,Bug,New,Normal,"from rgw suite: HEALTH_WARN Reduced data availability: 1 pg inactive, 1 pg peering",Laura Flores,03/25/2024 06:39 PM,"","",""
64977,CephFS,Bug,New,Normal,mds spinlock due to lock contention leading to memory exaustion,Xiubo Li,03/21/2024 01:53 AM,"","",""
64975,crimson,Bug,In Progress,Urgent,"crimson:   Health check failed: 9 scrub errors (OSD_SCRUB_ERRORS)"" in cluster log'",Samuel Just,03/27/2024 05:16 AM,"","",""
64972,RADOS,Bug,New,High,"qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,03/27/2024 10:35 PM,"",v20.0.0,""
64971,rgw,Bug,Need More Info,Normal,Rgw lifecycle skip ,Matt Benjamin,03/28/2024 02:17 PM,"","",lifecycle
64969,teuthology,Bug,New,Normal,RuntimeError expected ceph version was not installed,"",03/18/2024 04:50 PM,"","",""
64966,bluestore,Bug,Fix Under Review,Normal,OSDs crash | Assert error | KernelDevice::aio_submit |  when backfills 3 replica pool ,"",03/25/2024 06:41 AM,"","",""
64961,CephFS,Bug,Fix Under Review,Normal,ceph-fuse: crash when try to open & trunc a encrypted file,Xiubo Li,03/20/2024 03:26 AM,"","",""
64955,Ceph,Bug,New,Normal,osd/scrub: state_cast() usage in the scrubber FSM is unreliable,Ronen Friedman,03/17/2024 02:06 PM,"","",""
64953,rgw,Bug,Pending Backport,Normal,[CVE-2023-46159] RGW crash upon misconfigured CORS rule,Casey Bodley,03/20/2024 01:47 PM,"","",security cors backport_processed
64950,rgw,Bug,Pending Backport,Normal,rgw-nfs: various file mv (rename) operations fail,Matt Benjamin,03/20/2024 03:09 PM,"","",backport_processed
64947,CephFS,Bug,Pending Backport,High,qa: fix continued use of log-whitelist,Patrick Donnelly,03/22/2024 07:28 AM,"",v20.0.0,backport_processed
64946,CephFS,Bug,New,Normal,qa: unable to locate package libcephfs1 ,Rishabh Dave,03/18/2024 12:41 PM,"","",""
64942,RADOS,Bug,New,Normal,"rados/verify: valgrind reports ""Invalid read of size 8"" error.","",03/15/2024 08:06 AM,"","",""
64938,RADOS,Bug,Fix Under Review,Normal,Pool created with single PG splits into many on single OSD causes OSD to hit max_pgs_per_osd,Prashant D,03/18/2024 06:25 PM,"","",""
64927,CephFS,Bug,Fix Under Review,Normal,"qa/cephfs: test_cephfs_mirror_blocklist raises ""KeyError: 'rados_inst'""",Jos Collin,03/14/2024 02:48 PM,"","",""
64923,Messengers,Bug,New,Normal,"When creating qp fails, ceph service crash","",03/14/2024 12:32 PM,"","",""
64917,RADOS,Bug,Fix Under Review,High,SnapMapperTest.CheckObjectKeyFormat object key changed ,Matan Breizman,03/24/2024 09:46 AM,"","",""
64902,Orchestrator,Bug,Pending Backport,Normal,cephadm: public_network config check does not pick up changes in public_network unless the module restarts,Adam King,03/19/2024 06:13 PM,"","",backport_processed
64901,teuthology,Bug,New,Normal,specifying option twice fails,"",03/13/2024 04:53 PM,"","",""
64889,rgw,Bug,New,Normal,"Deleting an rgw realm, does not clear the 'realm_id' and it is listed in the 'default_info'.",Shreyansh Sancheti,03/13/2024 11:56 AM,"","",""
64888,rgw,Bug,In Progress,Normal,RFE: Realm get default should show the realm name with id.,Shreyansh Sancheti,03/13/2024 11:53 AM,"","",""
64882,devops,Bug,Fix Under Review,Normal,rocksdb: Fast CRC32 supported: Not supported on Arm64,Rongqi Sun,03/14/2024 01:35 AM,"","",""
64879,Orchestrator,Bug,Pending Backport,Normal,cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/19/2024 06:03 PM,"","",backport_processed
64875,rgw,Bug,Pending Backport,Normal,rgw: rgw-restore-bucket-index -- sort uses specified temp dir,J. Eric Ivancich,03/14/2024 05:58 AM,"",v20.0.0,backport_processed
64874,rbd,Bug,New,Normal,"post-rollback ""rbd du"" output is incorrect","",03/12/2024 04:34 PM,"","",""
64870,Dashboard,Bug,New,Normal,"mgr/dashboard: Health check failed: 1 osds down (OSD_DOWN)"" in cluster log ","",03/12/2024 02:33 PM,"","",""
64869,RADOS,Bug,Pending Backport,Normal,rados/thrash: slow reservation response from 1 (115547ms) in cluster log,Ronen Friedman,03/22/2024 11:41 AM,"","",backport_processed
64867,rgw,Bug,New,Normal,Doc for #migrating-a-single-site-deployment-to-multi-site needs to be updated.,"",03/12/2024 01:49 PM,"","",""
64866,RADOS,Bug,Fix Under Review,Normal,rados/test.sh: LibRadosWatchNotifyPPTests/LibRadosWatchNotifyPP.WatchNotify3/1 failed,Nitzan Mordechai,03/20/2024 10:02 AM,"","",""
64863,RADOS,Bug,New,Normal,"rados/thrash-old-clients: Health detail: HEALTH_WARN 1/3 mons down, quorum a,c in cluster log",Laura Flores,03/18/2024 06:49 PM,"","",""
64856,CephFS,Bug,New,Normal,mds crashes when extracting from a tar is cancelled ,Rishabh Dave,03/26/2024 02:19 PM,"","",""
64854,RADOS,Bug,Fix Under Review,Normal,decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,03/25/2024 06:39 PM,"","",""
64853,Ceph,Bug,New,Normal,Assertion failure common/buffer.cc: 510: FAILED ceph_assert(_raw) while dumping inode,"",03/12/2024 05:03 AM,"","",""
64846,CephFS,Bug,New,Normal,CephFS: support read_from_replica everywhere,Jos Collin,03/18/2024 12:48 PM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,03/28/2024 02:03 PM,"","",java
64835,rgw,Bug,New,Urgent,valgrind invalid read related to D3nDataCache::d3n_libaio_create_write_request(),Mark Kogan,03/14/2024 02:25 PM,"","",valgrind d3n aio
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
64831,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix snap schedule time format,Ivo Almeida,03/13/2024 10:18 AM,"","",backport_processed
64828,teuthology,Bug,New,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,03/13/2024 04:32 PM,"","",""
64824,RADOS,Bug,Need More Info,Normal,mon: ceph-16.2.14/src/mon/Monitor.cc: 5661: FAILED ceph_assert(err == 0),"",03/28/2024 07:03 AM,"","",""
64820,teuthology,Bug,New,Normal,teuthology/suite/util.py: get_sha1s(): KeyError: 'error',Kamoltat (Junior) Sirivadhna,03/13/2024 09:14 PM,"","",""
64817,Ceph,Bug,New,Normal,Stretch mode does not work for pools that use CRUSH rule with device classes,"",03/08/2024 04:56 PM,"","",""
64805,rgw,Bug,New,Normal,rgw: dynamic resharding will block write op,"",03/08/2024 06:47 AM,"","",""
64803,rgw,Bug,New,Normal,ninja all on fedora 39 fails because arrow_ext requires C++14 ,J. Eric Ivancich,03/14/2024 10:01 PM,"","",""
64802,RADOS,Bug,Fix Under Review,High,rados: generalize stretch mode pg temp handling to be usable without stretch mode,Kamoltat (Junior) Sirivadhna,03/25/2024 03:12 PM,"","",""
64801,rgw-testing,Bug,New,Normal,s3tests: unpin botocore version,"",03/07/2024 09:56 PM,"","",""
64800,rbd,Bug,Fix Under Review,Normal,unable to remove RBD image when OSD is full and trash object is not already created in the image's pool,Ramana Raja,03/19/2024 06:52 PM,"","",""
64788,RADOS,Bug,Fix Under Review,Normal,EpollDriver::del_event() crashes when the nic is unplugged,Kefu Chai,03/07/2024 11:28 PM,"","",""
64786,CephFS,Bug,New,Normal,mds: make ceph.dir.subvolume availabile via getfattr,Milind Changire,03/18/2024 05:19 AM,"","",""
64785,rbd,Bug,New,Normal,RBD persistent error corruption,"",03/15/2024 12:50 PM,"","",""
64784,rbd,Bug,New,Normal,rbd_plugins does not check if the plugin exist before changing the value.,"",03/11/2024 10:11 PM,"","",""
64783,Dashboard,Bug,New,Normal,mgr/dashboard: applitools e2e failure,"",03/07/2024 08:35 AM,"","",""
64782,crimson,Bug,New,Normal,test_python.sh TestIoctx.test_locator failes in cases of SeaStore,Xuehan Xu,03/07/2024 08:28 AM,"","",""
64781,Dashboard,Bug,New,Normal,mgr/dashboard: create Jsonnet for ceph cluster dashboard. ,Aashish Sharma,03/07/2024 08:16 AM,"","",""
64774,teuthology,Bug,New,Normal,extensa002 node is not reachable,"",03/07/2024 05:22 AM,"","",""
64745,devops,Bug,New,Normal,remove cruft recursively,Rongqi Sun,03/13/2024 03:38 AM,"","",""
64727,Infrastructure,Bug,New,Normal,suites/dbench.sh: Socket exception: No route to host (113),"",03/05/2024 11:15 PM,"","",""
64726,RADOS,Bug,New,Normal,LibRadosAioEC.MultiWritePP hang and pkill,Nitzan Mordechai,03/06/2024 07:15 PM,"","",""
64725,RADOS,Bug,Pending Backport,Normal,rados/singleton: application not enabled on pool 'rbd',Laura Flores,03/25/2024 09:24 PM,"","",backport_processed
64722,teuthology,Bug,New,Normal,clara008 node is not reachable,"",03/05/2024 08:19 PM,"","",""
64720,Orchestrator,Bug,New,Normal,Cannot infer CIDR network on Hetzner Cloud,"",03/12/2024 07:03 PM,"","",""
64719,rgw,Bug,Pending Backport,Normal,SSL session id reuse speedup mechanism of the SSL_CTX_set_session_id_context is not working,Mark Kogan,03/07/2024 01:57 AM,"",v19.0.0,beast ssl backport_processed
64711,CephFS,Bug,Fix Under Review,Normal,Test failure: test_cephfs_mirror_cancel_mirroring_and_readd (tasks.cephfs.test_mirroring.TestMirroring),Jos Collin,03/26/2024 09:44 AM,"",v20.0.0,""
64710,rgw,Bug,Pending Backport,Urgent,kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 10:36 AM,"","",kafka backport_processed
64707,CephFS,Bug,New,Normal,suites/fsstress.sh hangs on one client - test times out,Xiubo Li,03/27/2024 08:39 PM,"",v20.0.0,""
64696,crimson,Bug,New,Normal,Centos8 Crimson container builds - nothing provides libprotobuf.so.30(),Dan Mick,03/21/2024 11:10 PM,"","",""
64695,RADOS,Bug,New,Normal,Aborted signal starting in AsyncConnection::send_message(),"",03/04/2024 07:49 PM,"","",""
64690,rgw,Bug,New,Normal,TestAMQP.MaxConnections failure,Yuval Lifshitz,03/04/2024 03:59 PM,"","",amqp notifications
64684,Ceph,Bug,Pending Backport,Normal,run-tox-mgr-dashboard-py3 failing with many 400 responses,"",03/11/2024 04:04 PM,"","",backport_processed
64682,Dashboard,Bug,New,Normal,mgr/dashboard: Grafana issues.,"",03/04/2024 09:38 AM,"","",""
64681,Dashboard,Bug,In Progress,Normal,mgr/dashboard: grpc deps broken in some builds,Yehuda Sadeh,03/08/2024 06:51 AM,"","",""
64680,crimson,Bug,New,Normal,transaction_manager_test/tm_random_block_device_test_t.scatter_allocation/0 status failed,Xuehan Xu,03/28/2024 07:48 AM,"","",""
64679,CephFS,Bug,Fix Under Review,Normal,cephfs: removexattr should always return -ENODATA when xattr doesn't exist,Xiubo Li,03/13/2024 09:56 AM,"","",""
64678,Ceph,Bug,Pending Backport,Normal,No matching package to install: 'qatlib-devel',Casey Bodley,03/06/2024 09:16 PM,"","",qat backport_processed
64676,rgw,Bug,Pending Backport,High,rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",sigv4 backport_processed
64670,RADOS,Bug,New,Normal,LibRadosAioEC.RoundTrip2 hang and pkill,"",03/25/2024 06:36 PM,"","",""
64660,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: add cephfs authentication,Pedro Gonz�lez G�mez ,03/14/2024 01:47 PM,"","",backport_processed
