#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
9704,teuthology,Documentation,New,Normal,docs: teuthology documentation master ticket,Zack Cerza,01/06/2015 12:52 PM,"",sprint21,""
10588,Calamari,Fix,New,Normal,ice-tools needs to install ice_setup as a package,"",03/10/2015 02:04 PM,"",1.3-rc1,""
9421,Calamari,Feature,New,Normal,installing Salt 2014.1.10 via calamari-boostrap on RHEL6.5 has a missing requirement for python-libcloud,Christina Meno,12/05/2019 09:41 PM,Backend (packaging/deployment),1.3-rc1,""
13700,teuthology,Bug,New,Normal,Command failed with status 139: ''sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage ceph status --format=json-pretty'',"",11/05/2015 07:39 AM,QA Suite,sprint29,""
12522,Calamari,Feature,New,Normal,Add RGW data to endpoints,"",07/29/2015 09:49 PM,Backend (REST API),1.4 backlog,""
12127,Calamari,Bug,New,Normal,calamari virtualenv aplies SWIG flag cerrosaswarn too broadly,"",06/23/2015 09:29 PM,Backend (packaging/deployment),1.4 backlog,""
12080,Calamari,Bug,New,Normal,calamari crush location needs to deal with configurable cephx keyring location,"",06/18/2015 09:26 PM,Backend (services),1.4 backlog,""
11658,Calamari,Cleanup,New,Normal,admin in romana is unused. remove it.,"",07/21/2015 05:05 PM,UI,1.4 backlog,""
11366,Calamari,Feature,New,Normal,ceph.py assumed no '-' in ceph cluster name,"",04/21/2015 02:33 PM,Backend (services),1.4 backlog,""
11293,Calamari,Feature,New,Normal,decorate OSD API endpoint with smart status,"",03/31/2015 05:44 PM,Backend (REST API),1.4 backlog,""
11292,Calamari,Feature,New,Normal,expose events in the API when smart reports errors,"",03/31/2015 05:43 PM,Backend (REST API),1.4 backlog,""
11291,Calamari,Feature,New,Normal,"SMART, support for other RAID controllers","",04/01/2015 08:47 AM,Backend (services),1.4 backlog,""
11290,Calamari,Feature,New,Normal,refine SMART error reporting to have levels of severity,"",03/31/2015 05:40 PM,Backend (services),1.4 backlog,""
11083,Calamari,Feature,New,Normal,EPIC: as an administration I want to receive notifications when OSDs are likely to fail,"",03/10/2015 02:07 PM,Backend (services),1.4 backlog,""
11422,teuthology,Feature,In Progress,High,bare-metal provisioning,Zack Cerza,07/21/2015 05:27 PM,Core,sprint30,""
64578,nvme-of,Feature,New,Normal,Add a top tool to the nvmeof CLI to support troubleshooting ,Paul Cuzner,03/01/2024 02:56 AM,"",v19.0.0,""
64456,Ceph,Bug,New,Normal,Missing entries for hardware alerts from the MIB file,Guillaume Abrioux,02/15/2024 10:49 PM,Monitoring/Alerting,v19.0.0,""
64439,rgw,Bug,New,Normal,If-Match Header Not Unquoted On Conditional PutObject,Ali Maredia,02/15/2024 03:22 PM,"",v19.0.0,""
64390,CephFS,Bug,New,Normal,client: async I/O stalls if the data pool gets full,Dhairya Parmar,02/14/2024 07:32 AM,Correctness/Safety,v19.0.0,""
64335,Ceph,Feature,New,Normal,Add alerts to ceph monitoring stack for the nvmeof gateways,"",03/01/2024 02:57 AM,Monitoring/Alerting,v19.0.0,""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64298,CephFS,Bug,New,Normal,CephFS metadata pool has large OMAP objects corresponding to strays,Kotresh Hiremath Ravishankar,03/21/2024 07:04 PM,Administration/Usability,v19.0.0,""
64209,CephFS,Bug,New,Normal,"snaptest-multiple-capsnaps.sh fails with ""got remote process result: 1""",Venky Shankar,02/04/2024 05:28 AM,Correctness/Safety,v19.0.0,""
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64101,CephFS,Feature,New,Normal,tools/cephfs: toolify updating mdlog journal pointers to a sane value,Milind Changire,01/30/2024 06:44 AM,Administration/Usability,v19.0.0,""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
63928,CephFS,Feature,New,Normal,cephfs_mirror: Enable support for cephfs_mirror in consolidation/archive configurations,Jos Collin,01/03/2024 01:59 PM,"",v19.0.0,""
63885,CephFS,Documentation,New,High,"doc: add dedicated section discussing a ""damaged"" rank ",Leonid Usov,01/03/2024 02:02 PM,"",v19.0.0,""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,03/11/2024 04:55 AM,Correctness/Safety,v19.0.0,""
63726,CephFS,Bug,New,Normal,cephfs-shell: support bootstrapping via monitor address,Neeraj Pratap Singh,12/04/2023 02:00 PM,Administration/Usability,v19.0.0,""
63700,CephFS,Bug,New,High,qa: test_cd_with_args failure,Neeraj Pratap Singh,02/19/2024 07:19 AM,Correctness/Safety,v19.0.0,""
63670,CephFS,Feature,New,Normal,"mds,client: add light-weight quiesce protocol","",11/28/2023 05:24 PM,"",v19.0.0,""
63574,Ceph,Feature,New,Normal,"support setting quota in the format of {K|M}iB along with the K|M, {K|M}i",Dhairya Parmar,11/23/2023 10:42 AM,"",v19.0.0,""
