#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
45118,Orchestrator,Cleanup,Closed,Normal,orch (pacific): cleanup CLI,"",02/15/2021 03:55 PM,"",v16.0.0,""
48491,CephFS,Bug,Resolved,Normal,tasks.cephfs.test_nfs.TestNFS.test_cluster_info: IP mismatch,Varsha Rao,02/16/2021 07:18 PM,"",v16.0.0,""
45321,Orchestrator,Cleanup,Resolved,Normal,Servcie spec: unify `spec:` vs omitting `spec:`,"",07/17/2020 09:52 AM,"",v15.2.5,""
46534,Orchestrator,Bug,Resolved,Normal,cephadm podman pull: Digest did not match,"",07/31/2020 01:02 PM,"",v15.2.5,""
45016,Orchestrator,Bug,Resolved,Normal,mgr: `ceph tell mgr mgr_status` hangs,Matthew Oliver,07/17/2020 09:49 AM,"",v15.2.5,""
44625,Orchestrator,Feature,Resolved,High,cephadm: test dmcrypt,"",06/02/2020 01:09 PM,"",v15.2.4,low-hanging-fruit
45427,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: invalid entity_auth mon,"",06/02/2020 01:08 PM,"",v15.2.4,""
45411,Orchestrator,Documentation,Resolved,Normal,cephadm: add section about container images,Zac Dover,06/08/2020 12:26 PM,"",v15.2.4,""
43839,Orchestrator,Feature,Resolved,High,enhance `host ls`,Sebastian Wagner,04/16/2020 06:30 PM,"",v15.2.2,""
43673,Orchestrator,Feature,Resolved,Normal,ceph-ansible playbook: pivot to cephadm,"",11/19/2020 01:43 PM,"",v15.0.0,""
43683,Orchestrator,Documentation,Resolved,Normal,Missing docs for HostSpec,"",02/14/2020 02:51 PM,"",v15.0.0,""
40014,CephFS,Bug,Resolved,Normal,mgr/volumes: Name 'sub_name' is not defined,Ramana Raja,06/17/2019 12:57 PM,"",v15.0.0,""
40429,CephFS,Bug,Resolved,Urgent,mgr/volumes: subvolume.py calls Exceptions with too few arguments.,Ramana Raja,06/28/2019 06:10 AM,"",v15.0.0,""
43674,Orchestrator,Cleanup,Resolved,Normal,rename/merge orchestrator_cli -> orchestrator,Sebastian Wagner,02/19/2020 03:08 PM,"",v15.0.0,""
43713,Orchestrator,Bug,Resolved,Normal,drive group filters: use `and` instead  of `or`,Sebastian Wagner,03/07/2020 05:48 PM,"",v15.0.0,""
38808,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Remove `(add|test|remove)_stateful_service_rule`,Sebastian Wagner,06/26/2019 07:59 AM,"",v14.2.2,""
39169,mgr,Backport,Resolved,Normal,nautilus: doc/mgr/orchestrator_cli: Rook orch supports mon update,Sebastian Wagner,05/20/2019 12:32 PM,"",v14.2.2,""
38837,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Add error handling to interface,"",03/28/2019 10:53 AM,"",v14.2.1,""
39083,mgr,Backport,Resolved,Normal,nautilus: mgr/deepsea: use ceph_volume output in get_inventory(),Sebastian Wagner,04/10/2019 09:25 PM,"",v14.2.1,""
39167,mgr,Backport,Resolved,Normal,nautilus: Rook: Fix creation of Bluestore OSDs,Sebastian Wagner,04/12/2019 09:19 AM,"",v14.2.1,""
39168,mgr,Backport,Resolved,Normal,nautilus: doc/orchestrator: Fix broken bullet points,Sebastian Wagner,04/10/2019 11:00 PM,"",v14.2.1,""
39172,mgr,Backport,Resolved,Normal,nautilus: rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,04/16/2019 10:46 AM,"",v14.2.1,""
39270,mgr,Backport,Resolved,Normal,nautilus: mgr/rook: Fix Python 2 regression,Sebastian Wagner,04/16/2019 10:36 AM,"",v14.2.1,""
37870,Dashboard,Backport,Resolved,Normal,mgr/dashboard: (Mimic) UnboundLocalError: local variable 'mirror_mode' referenced before assignment,Sebastian Wagner,04/22/2021 11:18 AM,"",v13.2.5,""
43274,rbd,Bug,Need More Info,Normal,unittest_rbd_mirror: Exception: SegFault,"",11/24/2021 09:52 AM,"","",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
38721,rgw,Documentation,Resolved,Normal,Remove OpenStack Kilo reference in the keystone documentation,"",04/01/2019 07:06 AM,"","",""
22253,rbd,Bug,Can't reproduce,Normal,"""rbd info"" crashed: stack smashing detected","",11/30/2017 01:27 PM,"","",""
41931,rbd,Bug,Closed,Normal,mgr/rbd_support: TypeError: '>' not supported between instances of 'str' and 'int',"",12/23/2019 04:37 PM,"","",""
42768,rbd,Bug,Duplicate,Normal,unittest_journal: TestFutureImpl.Getters failed: Timeout,"",11/25/2019 10:28 PM,"","",""
40902,rgw,Bug,Duplicate,Normal,make check: unittest_rgw_reshard_wait failed (ReshardWait.wait_yield),"",07/23/2019 09:14 AM,"","",""
44181,teuthology,Bug,New,Normal,"Error in syslog: task.internal.syslog: random ""*BUG*"" in log message","",02/18/2020 10:33 AM,"","",""
46336,sepia,Bug,New,Normal,https://download-cc-rdu01.fedoraproject.org is unreliable,"",10/23/2020 01:40 PM,"","",low-hanging-fruit
