#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65396,Orchestrator,Bug,New,Low,smb service takes a very long time to delete,John Mulligan,04/09/2024 06:36 PM,cephadm,"",""
65342,CephFS,Bug,Fix Under Review,Low,mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/05/2024 01:38 AM,Administration/Usability,v20.0.0,""
65067,devops,Bug,Fix Under Review,Low,run-make: clean up '-DWITH_FMT_VERSION' ,Rongqi Sun,03/22/2024 08:22 AM,"","",""
65043,CephFS,Bug,Triaged,Low,Unable to set timestamp to value > UINT32_MAX,"",04/01/2024 04:40 AM,Correctness/Safety,v20.0.0,""
64432,Orchestrator,Bug,In Progress,Low,do not require --format json for `ceph orch hardware status --category fullreport`,Guillaume Abrioux,02/14/2024 06:10 PM,"","",""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
62279,rgw,Bug,New,Low,amqp: add conf parameters as rgw options,"",08/02/2023 11:31 AM,"","",amqp
61880,Orchestrator,Bug,New,Low,ceph orch reconfig starts the daemon in case it was stopped,"",07/03/2023 08:11 AM,cephadm,"",""
61744,crimson,Bug,New,Low,PGAdvanceMap::start() 'from' epoch adjustment,"",06/20/2023 05:48 PM,"","",""
61663,Orchestrator,Bug,In Progress,Low,cephadm: draining OSDs on offline hosts stuck in current status forever,Adam King,06/14/2023 12:04 AM,"","",""
61650,RADOS,Bug,New,Low,pg can't recover from LAGGY state if the pool size is 1,"",06/26/2023 06:09 PM,"","",""
61553,mgr,Bug,New,Low,cephadm does not honor container_image default value,"",07/03/2023 11:31 AM,ceph-mgr,"",""
59508,rgw,Bug,New,Low,s3cmd set-acl --acl-public (maybe?) doesn't work,"",04/21/2023 05:50 PM,"","",""
59114,RADOS,Bug,New,Low,osd: Unsupported rollback case,"",03/21/2023 03:08 PM,Snapshots,"",""
58889,rgw,Bug,New,Low,rgw/syncpolicy: sync status doesn't reflect syncpolicy set,"",03/01/2023 02:13 PM,"","",multisite sync-policy
57989,RADOS,Bug,New,Low,test-erasure-eio.sh fails since pg is not in unfound,Nitzan Mordechai,12/21/2022 06:53 PM,"","",""
57969,RADOS,Bug,New,Low,monitor: ceph -s shows all monitors out of quorum for < 1s,"",11/03/2022 02:27 PM,Monitor,"",low-hanging-fruit
57892,teuthology,Bug,New,Low,sudo dd of=/home/ubuntu/cephtest/valgrind.supp failure during node setup phase,"",08/16/2023 04:21 PM,"","",""
57361,CephFS,Bug,Triaged,Low,cephfs: rbytes seems not work correctly,Neeraj Pratap Singh,09/20/2023 02:50 PM,Correctness/Safety,"",""
57064,CephFS,Bug,Need More Info,Low,qa: test_add_ancestor_and_child_directory failure,Dhairya Parmar,09/20/2023 02:50 PM,Correctness/Safety,"",""
56808,CephFS,Bug,In Progress,Low,crash: LogSegment* MDLog::get_current_segment(): assert(!segments.empty()),Kotresh Hiremath Ravishankar,09/20/2023 02:50 PM,Correctness/Safety,"",""
56261,CephFS,Bug,Triaged,Low,"crash: Migrator::import_notify_abort(CDir*, std::set<CDir*, std::less<CDir*>, std::allocator<CDir*> >&)",Milind Changire,09/20/2023 02:50 PM,Correctness/Safety,"",""
56149,RADOS,Bug,New,Low,"thrash-erasure-code: AssertionError: wait_for_recovery timeout due to ""active+recovering+undersized"" pg",Laura Flores,09/19/2022 03:06 PM,"","",""
56117,Dashboard,Bug,Need More Info,Low,mgr/dashboard: upgrade pylint to 2.15,Pedro Gonz�lez G�mez ,06/20/2022 09:13 AM,Testing & QA,"",""
56097,RADOS,Bug,Fix Under Review,Low,Timeout on `sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage timeout 120 ceph --cluster ceph tell osd.1 flush_pg_stats`,Nitzan Mordechai,02/15/2023 11:43 AM,"","",""
55754,Dashboard,Bug,Triaged,Low,mgr/dashboard: Some input fields have a different left-alignment than others.,Sarthak Gupta,06/16/2022 10:05 PM,UI,"",""
55588,Dashboard,Bug,Triaged,Low,mgr/dashboard: mutli-delete of Users and Buckets has 'Create' enabled in drop down,Pere D�az Bou,05/24/2022 12:34 PM,"","",""
55161,rbd,Bug,New,Low,rbd userland utility should pass through unknown kernel options to the kernel,"",01/13/2023 03:38 PM,"","",""
54613,rbd,Bug,New,Low,rbd-mirror: unable to disable mirroring and remove non-primary mirror image,"",03/18/2022 12:30 PM,"","",""
54325,rgw,Bug,New,Low,lua: elasticsearch example script does not check for null object/bucket,Yuval Lifshitz,09/13/2023 01:09 PM,"",v18.0.0,lua low-hanging-fruit
54271,CephFS,Bug,Triaged,Low,mds/OpenFileTable.cc: 777: FAILED ceph_assert(omap_num_objs == num_objs),Kotresh Hiremath Ravishankar,09/20/2023 02:50 PM,"","",""
54055,teuthology,Bug,New,Low,teuthology-lock throws error but still functions,"",01/28/2022 03:37 PM,"","",""
53246,CephFS,Bug,Triaged,Low,rhel 8.4 and centos stream unable to install cephfs-java,Venky Shankar,02/10/2023 01:01 PM,"","",""
53064,bluestore,Bug,New,Low,pgmeta onode isn't tagged with FLAG_PGMETA_OMAP if created in pre-mimic are,"",12/02/2021 03:28 PM,"","",""
52757,Ceph,Bug,New,Low,ceph-mgr modules require MgrModule at module level,"",10/19/2021 12:41 PM,"","",""
52689,Dashboard,Bug,Triaged,Low,"dashboard test times out due to health warn: ""application not enabled on pool 'dashboard_pool3'""",Aashish Sharma,09/23/2021 01:23 PM,Component - Pools,"",""
52686,RADOS,Bug,Fix Under Review,Low,scrub: deep-scrub command does not initiate a scrub,Ronen Friedman,09/21/2021 08:47 PM,"","",""
52667,Dashboard,Bug,Triaged,Low,mgr/dashboard: unable to really completely silence alerts in dashboard,Tatjana Dehler,09/23/2021 12:52 PM,Monitoring,v16.2.7,""
52600,Ceph,Bug,New,Low,ceph_objectstore_tool crashes in some teuthology tests,"",09/14/2021 08:32 AM,"","",""
52233,RADOS,Bug,New,Low,crash: void Infiniband::init(): assert(device),"",07/28/2022 02:17 AM,"","",""
