#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64291,Ceph,Bug,Pending Backport,Normal,"Incorrect OSD transaction id type, flipping on Windows",Lucian Petrut,02/01/2024 07:33 PM,"","",backport_processed
63952,Ceph,Bug,Resolved,Normal,"Boost download URL broken, affecting Windows build",Lucian Petrut,01/09/2024 04:36 PM,build,v19.0.0,backport_processed
63645,rbd,Feature,Pending Backport,Normal,rbd: scalability issue on Windows due to TCP session count,Lucian Petrut,03/02/2024 06:54 PM,"","",backport_processed
63611,Ceph,Backport,In Progress,Normal,reef: flaky cephfs test on Windows,Lucian Petrut,11/22/2023 10:09 AM,"","",""
63610,Ceph,Bug,Pending Backport,Normal,flaky cephfs test on Windows,Lucian Petrut,11/22/2023 10:08 AM,"","",backport_processed
63528,rgw,Bug,Duplicate,Normal,rgw recursive delete deadlock,"",11/14/2023 03:24 PM,"","",""
63398,Ceph,Bug,Fix Under Review,Normal,Windows Unicode support,Lucian Petrut,11/20/2023 11:14 AM,"","",""
61503,rbd,Bug,Resolved,Normal,SimpleSchedulerObjectDispatch decrements iterator before first element,Lucian Petrut,07/02/2023 01:19 PM,"","",backport_processed
61416,Ceph,Bug,New,Normal,memstore segmentation fault crash,"",05/25/2023 06:45 AM,"","",""
61365,rbd,Backport,Resolved,Normal,reef: rbd-wnbd: improve image map error message,Lucian Petrut,05/23/2023 04:27 PM,"","",""
61364,rbd,Bug,Resolved,Normal,rbd-wnbd: improve image map error message,Lucian Petrut,10/27/2023 03:31 PM,"","",backport_processed
59526,Ceph,Bug,New,Normal,exit routine deadlock on Windows,Lucian Petrut,04/24/2023 12:20 PM,"","",""
59354,rbd,Bug,Resolved,Normal,win32_deps_build.sh attempts to install packages using pip,Lucian Petrut,07/02/2023 01:20 PM,"","",backport_processed
59161,rbd,Backport,Resolved,Normal,reef: rbd-wnbd: optionally handle wnbd adapter restart events,Lucian Petrut,03/27/2023 04:48 PM,"","",""
59160,rbd,Bug,Resolved,Normal,rbd-wnbd: optionally handle wnbd adapter restart events,Lucian Petrut,03/27/2023 04:47 PM,"","",backport_processed
59098,Ceph,Backport,Resolved,Normal,reef: CLOCK_REALTIME_COARSE overridden on Windows,Lucian Petrut,06/05/2023 03:58 PM,"","",""
59097,Ceph,Backport,Resolved,Normal,quincy: CLOCK_REALTIME_COARSE overridden on Windows,Lucian Petrut,06/05/2023 03:57 PM,"",v17.2.7,""
59096,Ceph,Bug,Resolved,Normal,CLOCK_REALTIME_COARSE overridden on Windows,Lucian Petrut,06/05/2023 03:58 PM,"","",backport_processed
58703,Ceph,Backport,Resolved,Normal,pacific: memstore memory leak,Lucian Petrut,04/18/2023 03:44 PM,"",v16.2.13,""
58702,Ceph,Backport,Resolved,Normal,quincy: memstore memory leak,Lucian Petrut,04/06/2023 08:30 AM,"",v17.2.6,""
58701,Ceph,Bug,Resolved,Normal,memstore memory leak,"",04/06/2023 08:31 AM,"","",backport_processed
57765,rbd,Bug,Resolved,Normal,"rbd CLI inconsistencies affecting ""--namespace"" arg",Lucian Petrut,12/03/2022 09:25 PM,"","",""
57403,Ceph,Backport,Resolved,Normal,pacific: Incorrect err pointer casts on Windows,Lucian Petrut,09/29/2022 01:46 PM,"","",""
57402,Ceph,Backport,Resolved,Normal,quincy: Incorrect err pointer casts on Windows,Ilya Dryomov,09/10/2022 08:45 AM,"",v17.2.4,""
57308,Ceph,Bug,Resolved,Normal,Incorrect err pointer casts on Windows,Lucian Petrut,09/29/2022 01:46 PM,"","",""
57109,Ceph,Feature,Fix Under Review,Normal,windows: rbd-wnbd SCSI persistent reservations,Lucian Petrut,04/05/2023 12:06 PM,"","",""
57053,Ceph,Backport,Resolved,Normal,pacific: std::shared_mutex deadlocks on Windows,Lucian Petrut,09/29/2022 04:12 PM,"",v16.2.11,""
56729,Ceph,Backport,Resolved,Normal,pacific: Windows IPv6 support,Lucian Petrut,09/29/2022 01:47 PM,"","",""
56728,Ceph,Backport,Resolved,Normal,quincy: Windows IPv6 support,Lucian Petrut,09/29/2022 01:47 PM,"","",""
56480,Ceph,Bug,Resolved,Normal,std::shared_mutex deadlocks on Windows,Lucian Petrut,09/29/2022 01:47 PM,common,v18.0.0,""
53281,Ceph,Bug,Resolved,Normal,Windows IPv6 support,Lucian Petrut,09/29/2022 01:48 PM,msgr,v17.0.0,""
50726,Ceph,Backport,Resolved,Normal,"pacific: Boost download url has changed, breaking Windows build",Lucian Petrut,05/14/2021 03:35 PM,"",v16.2.5,""
50672,Ceph,Bug,Resolved,Normal,"Boost download url has changed, breaking Windows build",Lucian Petrut,05/14/2021 04:38 PM,build,"",""
49999,Ceph,Bug,Resolved,Normal,Windows build fails because of sqlite,Lucian Petrut,05/05/2021 03:53 PM,build,"",""
49801,Ceph,Documentation,Resolved,Normal,Reorganize Windows documentation,Lucian Petrut,12/16/2023 03:16 PM,"",v17.0.0,backport_processed
49662,CephFS,Bug,Resolved,Normal,ceph-dokan improvements for additional mounts,Lucian Petrut,05/03/2021 04:15 PM,"",v17.0.0,""
49623,CephFS,Feature,Resolved,Normal,Windows CephFS support - ceph-dokan,Lucian Petrut,04/02/2021 07:07 AM,"",v17.0.0,""
49329,Ceph,Bug,Resolved,Normal,Minor Windows issues,"",02/24/2021 06:05 PM,common,v17.0.0,""
49222,Ceph,Bug,Resolved,Normal,Windows Event log support,"",03/03/2021 12:07 PM,"","",""
49102,Ceph,Bug,Resolved,Normal,Windows RBD service issues,"",02/16/2021 07:16 PM,"",v17.0.0,""
