#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64851,rgw,Feature,New,Normal,RGW: Support read_from_replica everywhere,"",03/11/2024 07:20 PM,"","",""
64850,rbd,Feature,New,Normal,rbd: Support read_from_replica everywhere,"",03/11/2024 08:26 PM,"","",""
64849,RADOS,Feature,New,Normal,rados: Support read_from_replica everywhere,"",03/11/2024 07:18 PM,"","",""
64848,mgr,Feature,New,Normal,mgr: Support read_from_replica everywhere (including modules),"",03/11/2024 07:23 PM,"","",""
64847,Linux kernel client,Feature,New,Normal,krbd/kcephfs: Support read_from_replica everywhere,"",03/11/2024 07:12 PM,"","",""
64846,CephFS,Bug,New,Normal,CephFS: support read_from_replica everywhere,Jos Collin,03/18/2024 12:48 PM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/29/2024 03:07 AM,"","",""
62364,CephFS,Feature,New,High,support dumping rstats on a particular path,"",09/19/2023 09:59 AM,Introspection/Control,"",""
55573,RADOS,Bug,New,Normal,stretch mode: be more sane about changing different size/min_size,"",05/09/2022 07:32 AM,Correctness/Safety,"",""
54205,CephFS,Feature,New,Normal,"hard links: explore using a ""referent"" inode whenever hard linking",Kotresh Hiremath Ravishankar,02/14/2022 01:42 PM,"","",""
52127,RADOS,Bug,New,Normal,stretch mode: disallow users from removing the tiebreaker monitor,Greg Farnum,08/10/2021 06:52 PM,Correctness/Safety,"",""
52125,RADOS,Bug,New,Normal,stretch mode: disallow users from changing election strategy,Greg Farnum,08/10/2021 06:49 PM,Correctness/Safety,"",""
50682,RADOS,Bug,New,Normal,Pacific - OSD not starting after upgrade,"",05/07/2021 09:45 PM,"","",""
50088,RADOS,Bug,New,Normal,rados: qa: suites do not test mon removal,"",04/01/2021 12:02 AM,Tests,"",""
48489,RADOS,Bug,New,High,osdmap cluster-only data is interpreted by the userspace client and causes crashes if it can't,"",12/08/2020 07:59 AM,Dev Interfaces,"",""
47509,RADOS,Bug,New,Normal,test: ceph_test_argparse.py no longer passes/is correctly invoked in CI,"",09/18/2020 09:32 PM,Tests,"",""
47453,bluestore,Bug,New,Normal,checksum failures lead to assert on OSD shutdown in lab tests,"",03/03/2022 03:07 PM,"","",""
44978,bluestore,Feature,New,Normal,"support ""bad block"" isolation","",04/07/2020 04:11 PM,"","",""
43268,RADOS,Bug,New,High,Restrict admin socket commands more from the Ceph tool,"",09/12/2022 06:33 PM,Security,"",medium-hanging-fruit
38653,RADOS,Feature,New,Normal,Enhance health message when pool quota fills up,Greg Farnum,12/05/2019 09:40 PM,Administration/Usability,"",""
36270,RADOS,Bug,New,Normal,"The ""Many more objects per PG than average"" warning does not work well when objects are differently-sized","",10/01/2018 04:08 PM,Administration/Usability,"",""
36168,Messengers,Fix,New,Normal,msgr: be more efficient with bufferlist refcounts,"",03/12/2019 11:12 PM,"","",""
26859,devops,Bug,New,Normal,User reports they can't create new issues,"",08/06/2018 05:04 PM,"","",""
24876,RADOS,Bug,New,Normal,snaptrim_error state cannot be cleared without a new snaptrim,"",07/11/2018 08:31 PM,Snapshots,"",""
23616,RADOS,Feature,New,Normal,osd: admin socket should help debug status at all times,"",04/09/2018 10:25 PM,Administration/Usability,"",""
23096,RADOS,Feature,New,Normal,mon: don't remove auth caps without a flag,"",02/23/2018 10:24 PM,Administration/Usability,"",""
22007,CephFS,Bug,New,Normal,auth: mds cap parsing should not depend on order,"",03/09/2019 12:16 AM,Administration/Usability,"",""
21005,RADOS,Bug,New,Normal,mon: mon_osd_down_out interval can prompt osdmap creation when nothing is happening,"",08/16/2017 01:48 AM,Introspection/Control,"",""
20300,Ceph,Feature,New,High,run check_commands.sh as part of make check,"",06/14/2017 06:05 PM,"","",""
20283,RADOS,Bug,New,Normal,qa: missing even trivial tests for many commands,David Zafman,07/01/2020 09:36 PM,Tests,"",""
20097,teuthology,Bug,New,Normal,"branches with ""ref"" in the name get incorrectly mangled for install",Zack Cerza,05/26/2017 09:21 PM,"","",""
19812,CephFS,Bug,New,Normal,client: not swapping directory caps efficiently leads to very slow create chains,"",12/05/2019 09:35 PM,Performance/Resource Usage,"",""
19810,RADOS,Feature,New,High,qa: test that we are trimming maps,"",09/18/2018 09:24 PM,"","",""
19799,Ceph,Feature,New,Normal,Expose snap trim speed along with client and recovery IO rates,"",09/11/2018 06:33 AM,OSD,"",""
19697,RADOS,Bug,New,Normal,make PG state names intelligible,"",06/17/2017 05:43 AM,Administration/Usability,"",""
18875,RADOS,Cleanup,New,Normal,osd: give deletion ops a cost when performing backfill,"",02/05/2018 07:26 PM,"","",""
18527,RADOS,Bug,New,Normal,entity_addr_t comparison uses memcmp improperly (endianness bug across the wire),"",06/07/2017 03:21 PM,Correctness/Safety,"",""
18483,CephFS,Feature,New,Normal,Forward scrub ops are not in Op Tracker,"",01/11/2017 11:50 AM,fsck/damage handling,"",""
18160,Ceph,Feature,New,Normal,support shared ccache dirs across users,"",12/19/2016 10:53 PM,build,"",""
17770,CephFS,Feature,New,Low,"qa: test kernel client against ""full"" pools/filesystems","",12/02/2020 04:25 PM,Testing,"",""
16757,CephFS,Feature,New,Normal,enable MDS replacement migration,"",03/09/2019 12:31 AM,"","",""
16679,CephFS,Bug,New,Normal,Samba: hook up to birthtime correctly,"",03/09/2019 12:26 AM,"","",""
16221,pulpito,Feature,New,Normal,compare: allow comparing runs across branches,"",06/09/2016 08:46 PM,"","",""
16219,CephFS,Feature,New,Normal,test: smallfile benchmark tool,"",01/24/2017 09:41 PM,Testing,"",""
15942,CephFS,Feature,New,Normal,MDS: use FULL_TRY Objecter flag instead of relying on an exemption from full checking,"",07/07/2016 03:10 PM,Introspection/Control,"",""
15507,CephFS,Feature,New,High,"MDS: support ""watching"" an inode/dentry","",03/07/2019 11:32 PM,Introspection/Control,"",""
15296,Messengers,Feature,New,Normal,messenger: expose async/simple messenger usage,"",03/12/2019 11:12 PM,"","",""
15252,CephFS,Feature,New,Normal,client: support fadvise DONTNEED,"",07/12/2016 11:57 PM,Performance/Resource Usage,"",""
14642,CephFS,Feature,New,Normal,Validate layouts everywhere we load them,"",07/13/2016 05:15 AM,Administration/Usability,"",new-dev
14640,CephFS,Feature,New,Normal,nfs: qa: evaluate connectathon NFS tests for applicability to our suite,"",07/13/2016 11:40 PM,Testing,"",""
14489,CephFS,Bug,New,Low,ovh: ENOSPC on multiple_rsync.sh as part of cfuse_workunit_misc,"",11/29/2016 12:33 PM,Testing,"",""
14488,CephFS,Bug,New,Low,ovh: ENOSPC in kernel_untar_build,"",11/29/2016 12:33 PM,Testing,"",""
14486,CephFS,Bug,New,Low,ovh: samba test filled up disk,"",11/29/2016 12:33 PM,Testing,"",""
14445,teuthology,Feature,New,Normal,Tests should fail if we unexpectedly lose our connections to a node,"",01/20/2016 11:33 PM,Core,"",""
14255,CephFS,Bug,New,Low,qa: we are filling smithi disks with ffsb workloads,"",03/09/2016 06:50 AM,Testing,"",""
14155,teuthology,Feature,New,High,optionally disable the free machines logic on some tubes,"",12/22/2015 03:28 PM,Core,"",""
13974,CephFS,Feature,New,Normal,MDS: mon: expose state of log flushing,"",07/13/2016 10:36 PM,Introspection/Control,"",""
13879,CephFS,Bug,New,Low,ovh: hadoop wordcount is timing out on OpenStack nodes,"",11/29/2016 12:40 PM,Testing,"",""
12808,CephFS,Bug,New,Normal,smbtorture failure on scan-pipe,"",08/28/2015 10:11 AM,Testing,"",""
12233,Ceph,Feature,New,Normal,"init scripts: try to detect when a daemon named in ceph.conf is duplicating one whose folder is ""managed""","",07/08/2015 12:11 PM,"","",""
11792,CephFS,Bug,New,High,"mds: recursive statistics are either inaccurate or too ""chunky""","",03/07/2019 11:32 PM,Administration/Usability,"",""
11657,teuthology,Feature,New,Normal,report locked machines to consumers of run information,Zack Cerza,05/15/2015 11:34 PM,"","",""
11443,Ceph,Feature,New,High,Elector: throttle election attempts from DoSing peers,"",09/15/2015 01:38 PM,Monitor,"",""
11362,Ceph,Feature,New,Normal,test: verify that expected feature bits are present in a cluster,"",04/10/2015 12:37 AM,"","",""
11361,teuthology,Fix,New,High,need to test realistic CRUSH hierarchies,Tamilarasi muthamizhan,04/10/2015 12:33 AM,QA Suite,"",""
11336,teuthology,Feature,New,Normal,reduce default timeouts,"",04/06/2015 10:18 PM,Core,"",""
11161,CephFS,Feature,New,Normal,snapshots: behave better with remote inodes (hard links),"",03/09/2019 12:24 AM,"","",""
11154,CephFS,Feature,New,High,snapshots: support rstats better,"",12/02/2020 04:25 PM,"","",""
10940,teuthology,Feature,New,Normal,support running commands with the same environment a user would,"",02/24/2015 07:14 PM,"","",""
10905,Linux kernel client,Bug,New,Normal,kdb on ceph_tcp_sendmsg,"",06/25/2015 02:24 PM,"","",""
10627,CephFS,Feature,New,Low,teuthology: qa: enable Samba runs on RHEL,"",03/09/2019 12:26 AM,"","",""
10498,CephFS,Feature,New,High,ObjectCacher: order wakeups when write calls block on throttling,"",07/13/2016 10:47 PM,Correctness/Safety,"",""
10457,Ceph,Feature,New,High,Permanently mark daemons and clusters which use experimental features,"",08/26/2016 03:02 PM,common,"",""
10337,teuthology,Feature,New,High,give jobs requiring more nodes a higher priority?,"",01/20/2015 09:39 AM,"","",""
10248,CephFS,Bug,New,Normal,messenger: failed Pipe;:connect::assert(m) in Hadoop client,"",07/20/2016 05:29 AM,Code Hygiene,"",""
10061,CephFS,Bug,New,Normal,uclient: MDS: output cap data in messages,"",07/20/2016 05:41 AM,Introspection/Control,"",""
10060,CephFS,Feature,New,Normal,uclient: warn about stuck cap flushes,"",07/13/2016 10:35 PM,Introspection/Control,"",new_dev
9940,CephFS,Feature,New,Normal,uclient: be more robust when dealing with outstanding RADOS IO and stale caps,"",07/13/2016 10:59 PM,Correctness/Safety,"",""
9632,RADOS,Feature,New,Normal,testing: test CrushWrapper::get_full_location_ordered(),"",06/19/2017 03:57 PM,"","",""
9484,Ceph,Fix,New,Normal,OSD: block until we have the same map as the client on pg commands,"",01/07/2015 03:57 AM,OSD,"",""
9383,Ceph,Feature,New,Normal,admin socket: allow multiple pending requests,"",10/30/2014 01:54 PM,common,"",""
8892,Messengers,Fix,New,Normal,msgr: clean up local Session invocation functions,"",03/12/2019 11:12 PM,"","",""
8810,CephFS,Bug,New,Normal,mds: get_up_osd_features() is referencing invalid memory?,"",07/13/2016 10:56 PM,Correctness/Safety,"",""
8695,RADOS,Feature,New,Normal,OSD: make osd_backfill_full_ratio respond to injectargs/whatever,"",03/04/2019 10:17 PM,"","",""
8687,RADOS,Fix,New,Normal,OSD: preemptively clean up incoming Connections from dead OSDs,"",03/04/2019 10:17 PM,"","",""
8471,CephFS,Fix,New,Normal,mds: use Connection-based messenger interfaces instead of addr-based ones,"",07/13/2016 05:37 AM,Code Hygiene,"",""
8394,RADOS,Fix,New,Normal,"Monitor: allow specifying ""begin"" and ""target"" values on map subscriptions","",03/04/2019 10:13 PM,"","",""
8369,CephFS,Feature,New,Normal,ceph-fuse: handle suspend and resume more gracefully,"",07/12/2016 11:46 PM,Administration/Usability,"",""
8358,CephFS,Feature,New,Normal,client: opportunistically update backtraces on files,"",07/13/2016 11:17 PM,Performance/Resource Usage,"",""
8356,teuthology,Feature,New,Normal,tests are being marked as hung despite never actually getting machines locked,"",05/20/2014 11:53 AM,"","",""
8336,teuthology,Feature,New,Normal,"support ""full runs"" with a subset of actual tests run","",06/01/2015 02:34 AM,"","",""
8035,RADOS,Fix,New,High,OSD: must guarantee we are newer than Objecter reply send epochs,"",04/01/2019 10:32 PM,"","",""
8018,RADOS,Fix,New,High,OSD: check if messages are actually handled in ms_dispatch,"",04/01/2019 10:32 PM,"","",""
7832,RADOS,Fix,New,Normal,PG: do not double-queue pg log entries,"",03/11/2019 09:40 PM,"","",""
7711,Ceph,Fix,New,Normal,OpTracker output doesn't include op size for subops,"",10/14/2014 02:43 PM,OSD,"",""
7402,RADOS,Cleanup,New,Normal,OSD: audit osdmap_subscribe calls to remove forced subscription attempts,"",03/11/2019 09:32 PM,"","",new-dev
7108,Ceph,Feature,New,Normal,build: error out on inappropriate use of dout(),"",01/06/2014 07:35 PM,common,"",""
6923,RADOS,Feature,New,Normal,OSDMonitor: maintain pool->OSD and OSD->pool mappings,"",01/07/2019 10:33 PM,"","",""
6570,RADOS,Fix,New,Normal,osd: do not keep full pg log entries in memory,"",01/07/2019 10:34 PM,"","",""
6549,RADOS,Feature,New,Normal,FileStore: notice that the ObjectContext disagrees with the on-disk object whenever it's free,"",03/04/2019 10:37 PM,"","",""
6509,RADOS,Feature,New,Normal,OSD: be more efficient about read/write ordering,"",01/07/2019 10:33 PM,"","",""
6421,RADOS,Feature,New,Normal,FileStore: Op unit tests,"",01/07/2019 10:32 PM,"","",""
6250,RADOS,Fix,New,Normal,OSD: handle ENODEV on reads,"",07/30/2018 05:16 PM,"","",""
5732,RADOS,Feature,New,Normal,crush: (optionally?) update parent weights when marking an OSD out,"",06/19/2017 03:57 PM,"","",""
5498,CephFS,Fix,New,Normal,client: report actual file count instead of object count,"",07/13/2016 11:47 PM,Correctness/Safety,"",new-dev
5397,devops,Feature,New,Normal,terminate ceph-create-keys when its mon process dies,"",12/05/2019 09:40 PM,"","",""
5298,RADOS,Bug,New,Low,"mon: ""setting"" CRUSH tunables to their current values creates a map","",06/11/2017 06:48 PM,Performance/Resource Usage,"",""
5241,CephFS,Fix,New,Normal,MDS: not valgrind (leak) clean,"",07/13/2016 05:37 AM,Code Hygiene,"",""
5219,rgw,Feature,New,Normal,"""radosgw-admin user check"" should handle non-existent buckets in index","",05/31/2013 01:17 PM,"","",""
5218,rgw,Feature,New,Normal,"rgw: make bucket removal ""atomic""","",12/05/2019 09:34 PM,"","",""
5158,Ceph,Feature,New,Normal,Objecter: support multi-read-from-replica,"",05/23/2013 03:08 PM,Objecter,"",""
4903,Ceph,Feature,New,Normal,OpTracker: support hierarchies of request classes,"",05/03/2013 11:26 AM,common,"",""
4650,RADOS,Feature,New,Normal,osd: separate OSD names from their IDs,"",07/23/2018 05:06 PM,"","",""
4630,CephFS,Feature,New,Normal,make lchown work in ceph-fuse for pjd,"",07/13/2016 11:39 PM,Testing,"",""
4535,CephFS,Feature,New,Normal,mds: add group usage statistics gathering to the MemoryModel,"",07/13/2016 01:18 AM,Introspection/Control,"",""
4503,CephFS,Feature,New,Normal,mds: MemoryModel: include the different boost::pools we use,"",07/13/2016 01:18 AM,Introspection/Control,"",""
4502,CephFS,Feature,New,Normal,mds: Make the MemoryModel useful,"",07/13/2016 01:18 AM,Introspection/Control,"",""
4500,CephFS,Tasks,New,Normal,Identify fields in CDentry which aren't permanently necessary,"",07/13/2016 05:47 AM,Performance/Resource Usage,"",""
4494,CephFS,Feature,New,Normal,qa: exercise recovery from migration points,"",03/09/2019 12:31 AM,"","",""
4493,CephFS,Feature,New,Normal,qa: trigger each kill_at point related to clustered recovery,"",03/09/2019 12:31 AM,"","",""
4492,CephFS,Tasks,New,Urgent,mds: Define kill points involved in clustered migration and recovery,"",01/17/2020 10:53 PM,Correctness/Safety,"",""
4485,CephFS,Feature,New,Normal,"Improve ""needsrecover"" handling","",07/13/2016 11:17 PM,Performance/Resource Usage,"",""
4355,CephFS,Feature,New,Normal,uclient: add perfcounters,"",05/27/2016 10:26 PM,Introspection/Control,"",""
4144,CephFS,Feature,New,Normal,MDS: forward scrub: do not abort a scrub if its hierarchy gets migrated,"",03/09/2019 12:31 AM,"","",""
4143,CephFS,Feature,New,Normal,MDS: forward scrub: do not abort a scrub if part of its subtree gets migrated,"",03/09/2019 12:31 AM,"","",""
4141,CephFS,Feature,New,Normal,MDS: forward scrub: Implement non-blocking scrub,"",05/27/2016 10:46 PM,fsck/damage handling,"",""
4140,CephFS,Feature,New,Normal,MDS: forward scrub: add infrastructure to perform a blocking scrub of all authoritative data,"",05/27/2016 10:46 PM,fsck/damage handling,"",""
4137,CephFS,Feature,New,Normal,MDS: Implement a forward-scrubbing mechanism.,"",05/27/2016 10:46 PM,fsck/damage handling,"",""
4022,CephFS,Feature,New,Normal,client: qa: test non-cached operation (force sync mode),"",07/13/2016 11:39 PM,Testing,"",""
3866,CephFS,Feature,New,Normal,mds: Add lazily-updated backtraces to hard links,"",07/13/2016 11:19 PM,Performance/Resource Usage,"",""
3511,Ceph,Feature,New,Normal,figure out how to best set the heartbeat grace periods,"",11/19/2012 03:49 PM,OSD,"",""
3012,RADOS,Feature,New,Low,come up with some way to do gossip among daemons on a host,"",07/15/2019 09:14 PM,"","",""
3008,RADOS,Cleanup,New,Normal,Consider making MLog messages not require MON_CAP_X,"",04/01/2019 10:34 PM,"","",""
1894,RADOS,Feature,New,Normal,mon: implement internal heartbeating,"",07/11/2017 02:03 PM,Correctness/Safety,v13.0.0,""
1861,RADOS,Feature,New,Normal,qa: test OSD handling of misdirected operations,"",03/04/2019 10:34 PM,"","",""
1852,RADOS,Feature,New,Normal,librados: don't do memory copies for the C interface,"",07/23/2018 05:16 PM,"","",""
1809,Messengers,Feature,New,Normal,msgr: limit simultaneous connections,"",03/12/2019 11:12 PM,"","",""
1639,RADOS,Feature,New,Normal,osd: guard against bad objects in cls map functions,"",03/04/2019 10:23 PM,"","",""
1418,Ceph,Tasks,New,Normal,set up a no-atomic-ops gitbuilder,"",12/05/2019 09:34 PM,qa,"",""
43960,CephFS,Bug,Triaged,Urgent,MDS: incorrectly issues Fc for new opens when there is an existing writer,Xiubo Li,07/12/2022 01:04 PM,Performance/Resource Usage,"",""
52458,mgr,Bug,Need More Info,High,"mgr: manager fails to connect to vstart cluster when ""mgr disabled modules = rook"" is set","",07/06/2022 06:24 PM,"","",""
16592,CephFS,Bug,Need More Info,High,"Jewel: monitor asserts on ""mon/MDSMonitor.cc: 2796: FAILED assert(info.state == MDSMap::STATE_STANDBY)""","",08/25/2017 09:22 PM,Correctness/Safety,"",""
11294,CephFS,Bug,Need More Info,Normal,samba: DISCONNECTED inode warning,"",03/09/2019 12:26 AM,"","",""
44108,RADOS,Feature,In Progress,Normal,"mon: osd: handle 2-(main-)site stretch clusters explicitly, so no admin intervention is needed when a DC dies",Greg Farnum,02/13/2020 03:50 PM,"","",""
6965,Messengers,Fix,In Progress,Normal,messenger: Pipe should not hold pipe lock while doing message encode and auth,Yehuda Sadeh,03/12/2019 11:12 PM,"","",""
4744,CephFS,Cleanup,In Progress,Normal,mds: pass around LogSegments via std::shared_ptr,Leonid Usov,08/22/2023 05:37 PM,Code Hygiene,v19.0.0,""
23565,RADOS,Bug,Fix Under Review,Normal,Inactive PGs don't seem to cause HEALTH_ERR,"",07/06/2021 09:32 AM,"","",""
59580,mgr,Bug,Pending Backport,Urgent,"memory leak (RESTful module, maybe others?)",Nitzan Mordechai,04/15/2024 04:40 AM,restful module,v19.0.0,backport_processed
57737,CephFS,Documentation,Pending Backport,Normal,Clarify security implications of path-restricted cephx capabilities,Greg Farnum,10/06/2022 05:27 AM,Security Model,v18.0.0,backport_processed
53824,RADOS,Bug,Pending Backport,Normal,Stretch mode: peering can livelock with acting set changes swapping primary back and forth,Greg Farnum,08/08/2022 04:29 PM,Peering,"",backport_processed
51270,RADOS,Bug,Pending Backport,Normal,mon: stretch mode clusters do not sanely set default crush rules,Greg Farnum,08/08/2022 04:33 PM,Administration/Usability,"",backport_processed
16745,CephFS,Feature,Pending Backport,Normal,mon: prevent allocating snapids allocated for CephFS,Milind Changire,01/30/2023 11:10 AM,Correctness/Safety,v18.0.0,backport_processed
56522,CephFS,Bug,Resolved,Urgent,Do not abort MDS on unknown messages,Dhairya Parmar,02/28/2023 01:06 PM,Correctness/Safety,"",backport_processed
53259,RADOS,Backport,Resolved,Normal,pacific: mon: should always display disallowed leaders when set,Greg Farnum,11/29/2021 11:17 AM,"",v16.2.7,""
53258,RADOS,Bug,Resolved,Normal,mon: should always display disallowed leaders when set,Greg Farnum,11/29/2021 11:19 AM,Administration/Usability,"",""
53239,RADOS,Backport,Resolved,Normal,pacific: mon: stretch mode blocks kernel clients from connecting,Greg Farnum,11/29/2021 11:17 AM,"",v16.2.7,""
53237,RADOS,Bug,Resolved,Normal,mon: stretch mode blocks kernel clients from connecting,Greg Farnum,11/29/2021 11:19 AM,"","",""
53050,RADOS,Feature,Resolved,Normal,Support blocklisting a CIDR range,Greg Farnum,09/12/2022 02:34 PM,"","",backport_processed
52868,RADOS,Backport,Resolved,Normal,stretch mode: allow users to change the tiebreaker monitor,Greg Farnum,11/16/2021 07:21 AM,"",v16.2.7,""
52303,Linux kernel client,Bug,Resolved,Normal,Client should fail mounts on misunderstood mdsmap updates,Jeff Layton,06/14/2022 01:48 AM,"","",""
52126,RADOS,Bug,Resolved,Normal,stretch mode: allow users to change the tiebreaker monitor,Greg Farnum,11/04/2021 01:51 AM,Administration/Usability,"",""
50345,RADOS,Bug,Resolved,Normal,mon: new monitors may direct MMonJoin to a peon instead of the leader,Greg Farnum,06/04/2021 09:55 PM,"","",""
50339,RADOS,Bug,Resolved,High,test_cls_cas failure: FAILED cls_cas.dup_get,Kefu Chai,04/15/2021 01:25 PM,Correctness/Safety,"",""
50308,RADOS,Bug,Resolved,Normal,"mon: stretch state is inconsistently-maintained on peons, preventing proper failover in repeated netsplits",Greg Farnum,06/04/2021 09:56 PM,Correctness/Safety,"",""
50058,Dashboard,Bug,Resolved,Urgent,mgr/dashboard: ERROR: test_disable (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Kefu Chai,05/07/2021 03:37 PM,"","",""
46914,RADOS,Bug,Resolved,Normal,mon: stuck osd_pgtemp message forwards,Greg Farnum,09/30/2020 03:40 PM,Administration/Usability,"",""
45133,bluestore,Bug,Resolved,Urgent,BlueStore asserting on fs upgrade tests,Igor Fedotov,05/06/2020 02:05 PM,"","",""
45103,CephFS,Bug,Resolved,Urgent,TestVolumeClient is failing under new py3 runtime,Xiubo Li,04/25/2020 10:59 AM,Testing,"",""
44916,CephFS,Bug,Resolved,Normal,client: syncfs flush is only fast with a single MDS,Xiubo Li,12/11/2023 12:46 AM,Performance/Resource Usage,v19.0.0,backport_processed
44791,Linux kernel client,Bug,Resolved,High,fs/ceph: support cross-quota-tree renames,Jeff Layton,04/24/2020 01:16 PM,fs/ceph,"",""
44658,RADOS,Bug,Resolved,Normal,seastar is busting unit tests,Kefu Chai,03/22/2020 09:15 AM,"","",""
44398,Linux kernel client,Bug,Resolved,High,fs: improve wanted handling so we don't request unused caps (active-standby exclusive file lock case),Zheng Yan,08/11/2021 05:29 PM,fs/ceph,v16.0.0,""
44107,RADOS,Feature,Resolved,Urgent,mon: produce stable election results when netsplits and other errors happen,Greg Farnum,02/21/2022 05:09 PM,"","",""
40073,RADOS,Bug,Resolved,Normal,PG scrub stamps reset to 0.000000,David Zafman,08/21/2019 09:20 PM,Scrub/Repair,"",""
39367,Messengers,Bug,Resolved,Normal,"print client IP in default debug_ms log level when ""bad crc in {front|middle|data}"" occurs",Greg Farnum,06/12/2019 09:41 AM,"","",""
38173,Ceph,Bug,Resolved,High,Remove helm+kubernetes install from ceph docs,"",03/25/2020 11:17 AM,documentation,"",""
35987,Messengers,Bug,Resolved,High,msg: AsyncConnection keeps previous message buffers until new message comes in,"",03/12/2019 11:12 PM,"","",""
24875,RADOS,Bug,Resolved,High,OSD: still returning EIO instead of recovering objects on checksum errors,David Zafman,08/22/2018 09:00 PM,Scrub/Repair,"",""
24368,RADOS,Bug,Resolved,Normal,osd: should not restart on permanent failures,Greg Farnum,10/19/2018 08:18 PM,Administration/Usability,"",""
23141,bluestore,Bug,Resolved,Urgent,BlueFS reports rotational journals if BDEV_WAL is not set,Greg Farnum,03/29/2018 08:17 AM,"","",""
23045,RADOS,Feature,Resolved,Normal,mon: warn on slow ops in OpTracker,Chang Liu,04/09/2018 09:21 PM,Introspection/Control,"",""
22161,bluestore,Bug,Resolved,High,bluestore: do not crash on over-large objects,"",02/01/2018 11:31 PM,"","",""
21944,Linux kernel client,Feature,Resolved,Normal,kclient: implement copy_file_range,Luis Henriques,03/15/2019 06:47 PM,fs/ceph,"",""
21833,RADOS,Bug,Resolved,High,Multiple asserts caused by DNE pgs left behind after lots of OSD restarts,David Zafman,04/06/2018 06:03 PM,PG Split,"",""
21737,RADOS,Bug,Resolved,High,OSDMap cache assert on shutdown,"",04/06/2018 01:57 AM,Code Hygiene,"",""
21566,RADOS,Bug,Resolved,High,OSDService::recovery_need_sleep read+updated without locking,Neha Ojha,01/23/2018 11:57 PM,Scrub/Repair,"",""
21016,RADOS,Bug,Resolved,Immediate,CRUSH crash on bad memory handling,xie xingguo,08/28/2017 01:55 AM,Correctness/Safety,"",""
20985,RADOS,Bug,Resolved,Immediate,PG which marks divergent_priors causes crash on startup,Greg Farnum,08/14/2017 01:55 PM,Correctness/Safety,"",""
20562,RADOS,Bug,Resolved,High,"Monitor's ""perf dump cluster"" values are no longer maintained",Greg Farnum,07/12/2017 03:12 PM,Administration/Usability,"",""
20256,RADOS,Bug,Resolved,Immediate,"""ceph osd df"" is broken; asserts out on Luminous-enabled clusters",Greg Farnum,06/16/2017 04:05 AM,Administration/Usability,"",""
20084,Ceph,Backport,Resolved,Normal,OSDs assert on shutdown when PGs are in snaptrim_wait() state,Greg Farnum,08/24/2017 07:13 AM,"",v10.2.10,""
19702,Ceph,Backport,Resolved,High,kraken: osd/PGLog.cc: 1047: FAILED assert(oi.version == i->first),Greg Farnum,07/05/2017 05:40 PM,"",v11.2.1,""
19701,Ceph,Backport,Resolved,High,jewel: osd/PGLog.cc: 1047: FAILED assert(oi.version == i->first),Greg Farnum,04/20/2017 09:17 AM,"",v10.2.8,""
18749,RADOS,Bug,Resolved,High,OSD: allow EC PGs to do recovery below min_size,"",06/22/2019 10:19 AM,EC Pools,"",""
18514,CephFS,Feature,Resolved,Normal,qa: don't use a node for each kclient,Xiubo Li,11/30/2021 01:17 AM,Testing,"",""
18513,CephFS,Feature,Resolved,Normal,MDS: scrub: forward scrub reports missing backtraces on new files as damage,"",01/08/2021 06:19 PM,fsck/damage handling,"",""
18509,CephFS,Feature,Resolved,Normal,MDS: damage reporting by ino number is useless,"",08/23/2017 06:12 PM,fsck/damage handling,"",""
18475,CephFS,Feature,Resolved,High,qa: run xfstests in the nightlies,Rishabh Dave,03/14/2023 02:44 PM,Testing,"",""
18184,Messengers,Bug,Resolved,Immediate,SimpleMessenger Pipe threads are spinning when idle,Sage Weil,03/12/2019 11:12 PM,"","",""
18157,CephFS,Bug,Resolved,Normal,ceph-fuse segfaults on daemonize,Greg Farnum,09/07/2017 07:43 AM,"","",""
17492,mgr,Bug,Resolved,Urgent,MgrMonitor: valgrind UninitCondition failures,"",10/04/2016 02:05 PM,MgrMonitor,"",""
17466,CephFS,Bug,Resolved,Urgent,MDSMonitor: non-existent standby_for_fscid not caught,John Spray,10/13/2016 03:51 PM,Correctness/Safety,"",""
17368,CephFS,Bug,Resolved,Normal,mds: allowed GIDs must be ordered in the cephx string,Greg Farnum,10/04/2016 05:32 AM,Administration/Usability,"",""
17276,CephFS,Feature,Resolved,Normal,stick client PID in client_metadata,Patrick Donnelly,10/12/2016 04:25 PM,Administration/Usability,"",""
17137,Ceph,Bug,Resolved,Normal,ceph-post-file: stop using DSA auth key,Sage Weil,08/26/2016 03:02 PM,"","",""
16691,CephFS,Bug,Resolved,High,sepia LRC lost directories,John Spray,12/13/2016 02:21 PM,fsck/damage handling,"",""
16668,CephFS,Bug,Resolved,Normal,client: nlink count is not maintained correctly,Jeff Layton,10/17/2016 03:14 PM,Correctness/Safety,"",""
16501,sepia,Bug,Resolved,Immediate,autobuild-ceph: centos7 builds are failing,Dan Mick,06/30/2016 06:33 PM,Gitbuilder,"",""
16024,CephFS,Bug,Resolved,Normal,Client: reports that readahead is not working,Patrick Donnelly,06/13/2016 08:27 AM,"","",new_dev
