#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
39494,Dashboard,Feature,New,Normal,mgr/dashboard: Add overview landing page for RGW,Alfonso Mart�nez,06/09/2021 12:15 PM,Component - RGW,"",""
39493,Dashboard,Feature,New,Low,mgr/dashboard: Future RFE: Integration of Ceph-medic with dashboard,"",04/15/2021 05:10 PM,General,"",""
39032,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Different icons for same button in different views,Kanika Murarka,04/15/2021 05:25 PM,General,v15.0.0,""
38063,Dashboard,Feature,New,Normal,mgr/dashboard: Improve existing design of Grafana timepicker,"",04/15/2021 04:59 PM,Monitoring,"",""
37809,Dashboard,Bug,Resolved,Normal,mgr/dashboard: dashboard shows 500 error if grafana is not configured,Kanika Murarka,04/22/2021 11:18 AM,"",v14.0.0,""
37369,Dashboard,Bug,Closed,Normal,mgr/dashboard: Validation for RGW user duplicate email,Kanika Murarka,04/22/2021 11:18 AM,"","",""
36680,Dashboard,Cleanup,Resolved,Normal,Add custom timepicker,Kanika Murarka,04/15/2021 05:25 PM,Monitoring,v14.0.0,""
36655,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Support roles for Grafana dashboards,Kanika Murarka,04/15/2021 05:25 PM,Monitoring,v14.0.0,""
36371,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Improve on Dashboard.rst for Grafana settings,Kanika Murarka,04/22/2021 11:18 AM,"","",""
35904,Dashboard,Bug,Resolved,Normal,mgr/dashboard: ngOnChanges function is executing without any change on table component,Ricardo Marques,04/22/2021 11:18 AM,"","",""
35809,Dashboard,Feature,Duplicate,Normal,mgr/dashboard: Configure Grafana settings through UI,"",04/15/2021 05:29 PM,General,v15.0.0,""
26954,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Remove Histogram component,Aashish Sharma,04/15/2021 05:25 PM,Component - OSDs,v16.0.0,""
24575,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Create unified file for colors,Kanika Murarka,04/15/2021 05:25 PM,General,"",""
24377,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Publish frontend coverage report on Jenkins `ceph-pull-requests` job,Kanika Murarka,04/15/2021 05:25 PM,General,"",""
24288,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Documentation link opens up in same tab,Kanika Murarka,04/15/2021 05:20 PM,General,v13.2.0,dashboard
24210,Dashboard,Documentation,New,Low,mgr/dashboard: Implement and document UX design workflow and guidelines,"",04/15/2021 05:10 PM,UX,"",""
