#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
9704,teuthology,Documentation,New,Normal,docs: teuthology documentation master ticket,Zack Cerza,01/06/2015 12:52 PM,"",sprint21,""
13700,teuthology,Bug,New,Normal,Command failed with status 139: ''sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage ceph status --format=json-pretty'',"",11/05/2015 07:39 AM,QA Suite,sprint29,""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
63670,CephFS,Feature,New,Normal,"mds,client: add light-weight quiesce protocol","",11/28/2023 05:24 PM,"",v19.0.0,""
63354,Ceph,Documentation,New,High,Add all mon_cluster_log_* configs to docs,"",10/30/2023 01:26 PM,"",v19.0.0,""
63344,Ceph,Feature,New,Normal,Set and manage nvmeof gw - controller ids ranges,"",12/11/2023 06:28 AM,"",v19.0.0,""
63294,mgr,Cleanup,New,High,mgr: enable per-subinterpreter GIL (Python >= 3.12) ,"",10/23/2023 07:39 PM,ceph-mgr,v19.0.0,""
63224,Orchestrator,Feature,New,Normal,[RFE] Add an alert for swap space usage,"",10/17/2023 07:37 AM,cephadm/monitoring,v19.0.0,""
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
62884,mgr,Feature,New,High,audit: create audit module which persists in RADOS important operations performed on the cluster,"",10/09/2023 04:54 PM,"",v19.0.0,""
62856,CephFS,Feature,New,High,cephfs: persist an audit log in CephFS,"",09/19/2023 05:25 PM,"",v19.0.0,""
62158,CephFS,Bug,New,Normal,mds: quick suspend or abort metadata migration,"",07/31/2023 12:58 PM,Introspection/Control,v19.0.0,""
62047,Ceph,Bug,New,Normal,delete image fail on dashboard while it has some protected snapshots,"",08/22/2023 08:57 AM,msgr,v19.0.0,""
61417,crimson,Feature,New,Normal,Zoned Block Devices (ZNS) support,"",05/25/2023 07:40 AM,"",v19.0.0,""
61375,CephFS,Documentation,New,High,doc: cephfs-data-scan should discuss multiple data support,"",05/23/2023 05:18 PM,"",v19.0.0,""
59727,RADOS,Feature,New,Normal,The libradosstriper interface provides an optional parameter to avoid shared lock when reading data,"",05/11/2023 11:51 AM,Dev Interfaces,v19.0.0,""
59169,CephFS,Bug,New,Normal,Test failure: test_mirroring_init_failure_with_recovery (tasks.cephfs.test_mirroring.TestMirroring),"",03/27/2023 10:03 AM,Correctness/Safety,v19.0.0,""
59047,RADOS,Bug,New,High,mon/MgrStatMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:19 PM,"",v19.0.0,""
59046,RADOS,Bug,New,High,mon/LogMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59045,RADOS,Bug,New,High,mon/KVMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59044,RADOS,Bug,New,High,mon/HealthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59043,RADOS,Bug,New,High,mon/ConfigMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
59042,RADOS,Bug,New,High,mon/AuthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
58488,CephFS,Feature,New,Normal,mds: avoid encoding srnode for each ancestor in an EMetaBlob log event,"",09/20/2023 02:40 PM,Performance/Resource Usage,v19.0.0,""
56442,CephFS,Feature,New,High,mds: build asok command to dump stray files and associated caps,"",09/20/2023 02:40 PM,"",v19.0.0,""
56067,CephFS,Bug,New,Normal,Cephfs data loss with root_squash enabled,"",09/20/2023 02:46 PM,"",v19.0.0,""
55446,CephFS,Bug,New,Normal,mgr-nfs-ugrade and mds_upgrade_sequence tests fail on 'ceph versions | jq -e' command,"",05/17/2023 07:46 AM,"",v19.0.0,""
55414,CephFS,Feature,New,Normal,mds:asok interface to cleanup permanently damaged inodes ,"",09/20/2023 02:40 PM,Administration/Usability,v19.0.0,""
