#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47857,Dashboard,Bug,Won't Fix,High,mgr/dashboard: sensitive information stored in cleartext,"",03/02/2022 11:52 AM,Security & Auth,v16.0.0,security
47791,Dashboard,Feature,New,Low,mgr/dashboard: Enforce or warn about choosing an application label when creating a new Pool,"",04/15/2021 04:54 PM,Component - Pools,"",""
47610,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Add short descriptions to the telemetry report preview,Nizamudeen  A,04/15/2021 04:54 PM,UX,v16.0.0,""
47356,Dashboard,Bug,Resolved,Normal,mgr/dashboard: some nfs-ganesha endpoints are not in correct security scope ,Kiefer Chang,04/15/2021 05:22 PM,Component - NFS,v16.0.0,""
47341,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: securing CherryPy,Avan Thakkar,04/15/2021 05:26 PM,General - Back-end,v16.0.0,security
45979,Dashboard,Feature,New,Normal,"mgr/dashboard: Add support for creating an RBD image from within the ""Create Target"" form","",04/15/2021 05:04 PM,Component - iSCSI,"",""
45978,Dashboard,Feature,New,Normal,"mgr/dashboard: Add support retrieving the output of ""ceph report""","",02/08/2022 06:02 PM,General,"",""
45964,Dashboard,Feature,New,Normal,mgr/dashboard: Add support for setting bucket quotas,"",04/15/2021 05:04 PM,Component - RGW,"",""
45897,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add host labels in UI,Volker Theile,04/15/2021 05:26 PM,UI,v16.0.0,""
45718,Dashboard,Feature,New,Normal,mgr/dashboard: display more information about services in Services page,"",04/15/2021 05:04 PM,General,"",""
45567,Dashboard,Bug,New,Normal,mgr/dashboard: Services page shows incorrect/outdated data,"",04/15/2021 04:59 PM,General - Back-end,v16.0.0,""
45372,Dashboard,Feature,New,Normal,mgr/dashboard: monitoring/grafana: any user can run any query on the Prometheus data source,"",04/15/2021 05:04 PM,Monitoring,"",security
45185,Dashboard,Bug,Resolved,High,"mgr/dashboard: fix usage calculation to match ""ceph df"" way",Ernesto Puerta,04/15/2021 05:20 PM,Component - Pools,v16.0.0,""
45011,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Display users current bucket quota usage,avan thakkar,04/15/2021 05:26 PM,Component - RGW,v16.0.0,""
44732,mgr,Feature,New,Normal,mgr/prometheus: Expose object storage users quotas and usage,"",09/04/2020 04:04 AM,prometheus module,"",""
