#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
10,Ceph,Feature,Resolved,Normal,osd: Replace ALLOW_MESSAGES_FROM macro,Greg Farnum,11/09/2010 10:25 AM,OSD,"",""
6,Ceph,Feature,Rejected,Low,libceph could use a backward-compatible-to function,"",11/09/2010 10:25 AM,"","",""
5,Ceph,Bug,Closed,Low,./rados lspools sometimes hangs after listing all pools?,"",11/09/2010 10:25 AM,"","",""
73,Ceph,Feature,Rejected,Low,kernel: implement 'flush disk cache' ioctl,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
72,Ceph,Bug,Closed,Normal,mon session segfault,"",11/09/2010 10:26 AM,"","",""
71,Ceph,Feature,Resolved,Normal,msgr: throttle incoming messages,"",11/09/2010 10:26 AM,"","",""
70,Ceph,Bug,Closed,Normal,Interrupting rados tool crashes osd?,"",11/09/2010 10:26 AM,librados,"",""
43,Ceph,Feature,Resolved,Normal,Make OSD use new connection-based ,Greg Farnum,11/09/2010 10:26 AM,OSD,"",""
17,Ceph,Bug,Rejected,Normal,rm -r failure,"",11/09/2010 10:26 AM,"","",""
130,Ceph,Bug,Resolved,Normal,Build needs more configuration files.,"",11/09/2010 10:26 AM,"","",""
122,Ceph,Bug,Resolved,High,msgr: msgvec should go on heap,"",11/09/2010 10:26 AM,"","",""
108,Ceph,Bug,Closed,Normal,"osdmap: fix up exists, make osd count in summary accurate","",11/09/2010 10:26 AM,"","",""
101,Ceph,Feature,Rejected,Normal,Conversion of pointer parameters into references,"",11/09/2010 10:26 AM,"","",""
98,Ceph,Bug,Resolved,Normal,reserved identifier violation,"",11/09/2010 10:26 AM,"","",""
96,Ceph,Feature,Resolved,Low,msgr: close idle connections?,"",11/09/2010 10:26 AM,"","",""
93,Ceph,Feature,Closed,Normal,"osd: how to tell osd to cleanly shut down, via monitor","",11/09/2010 10:26 AM,OSD,"",""
87,Ceph,Feature,Closed,Low,osd: separate interface/messenger for backend (osd to osd) network,"",11/09/2010 10:26 AM,OSD,"",""
80,Ceph,Feature,Resolved,Low,uclient: readdir from cache,Sage Weil,11/09/2010 10:26 AM,"","",""
74,Ceph,Bug,Resolved,Normal,make removed_snaps contiguous,"",11/09/2010 10:26 AM,"","",""
179,Ceph,Bug,Closed,Normal,corrupted LogEntry in mon data,Sage Weil,11/09/2010 10:26 AM,Monitor,"",""
178,Ceph,Bug,Resolved,Normal,cfuse fails dbench,"",11/09/2010 10:26 AM,"","",""
175,Ceph,Feature,Resolved,High,Make the system large-object safe,Sage Weil,11/09/2010 10:26 AM,OSD,"",""
161,Ceph,Bug,Resolved,Normal,Monitor crashes on begin,Sage Weil,11/09/2010 10:26 AM,Monitor,"",""
156,Ceph,Support,Resolved,Normal,Example debug levels in sample.ceph.conf,"",11/09/2010 10:26 AM,"","",""
154,Ceph,Feature,Closed,Normal,support IPv6 addresses,"",11/09/2010 10:26 AM,"","",""
152,Ceph,Bug,Resolved,Normal,cfuse problem,"",11/09/2010 10:26 AM,"","",""
151,Ceph,Bug,Resolved,Normal,cmon crash in PGMonitor::update_from_paxos at mon/PGMonitor.cc:90,"",11/09/2010 10:26 AM,Monitor,"",""
149,Ceph,Bug,Closed,Normal,Stale NFS Handle when copying from snapshot,"",11/09/2010 10:26 AM,"","",""
140,Ceph,Bug,Resolved,Normal,Cfuse crashes when mv-ing a file,Sage Weil,11/09/2010 10:26 AM,"","",""
137,Ceph,Cleanup,Resolved,Normal,"osd: --apply-journal, --mkjournal?","",11/09/2010 10:26 AM,OSD,"",""
133,Ceph,Bug,Resolved,High,mds crash on snapshot,Sage Weil,11/09/2010 10:26 AM,"","",""
243,Ceph,Bug,Resolved,Normal,Need to be able to mark certain class methods as public,"",11/09/2010 10:26 AM,"","",""
239,Ceph,Bug,Resolved,Normal,create man pages for cclass and cclsinfo,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
234,Ceph,Bug,Resolved,Normal,conf: skips last line if there's no newline,"",11/09/2010 10:26 AM,"","",""
230,Ceph,Bug,Resolved,Normal,OSD crash when injecting new CRUSH map,"",11/09/2010 10:26 AM,OSD,"",""
223,Ceph,Cleanup,Resolved,Normal,"msgr: move supported/required feature bits out of ceph_fs.h, into cosd/cmds/cmon.cc","",11/09/2010 10:26 AM,"","",""
214,Ceph,Bug,Resolved,Normal,don't fail on assertion when mkcephfs is mis-used,Greg Farnum,11/09/2010 10:26 AM,OSD,"",""
209,Ceph,Bug,Rejected,Normal,mkdir freezes on cfuse,Greg Farnum,11/09/2010 10:26 AM,"","",""
208,Ceph,Bug,Resolved,Normal,Can't create snapshots in cfuse on mds cluster,Greg Farnum,11/09/2010 10:26 AM,"","",""
202,Ceph,Bug,Can't reproduce,Normal,OSD crash during reads from cluster,"",11/09/2010 10:26 AM,OSD,"",""
201,Ceph,Bug,Resolved,Normal,Floating point exception when journal path is a directory,"",11/09/2010 10:26 AM,OSD,"",""
199,Ceph,Bug,Closed,Normal,OSD crash when rebalancing data,"",11/09/2010 10:26 AM,OSD,"",""
198,Ceph,Bug,Can't reproduce,Normal,mds: repeated probing of inode,Sage Weil,11/09/2010 10:26 AM,"","",""
184,Ceph,Feature,Resolved,Normal,"librados support for truncate, writefull","",11/09/2010 10:26 AM,"","",""
181,Ceph,Bug,Resolved,Normal,monitor eats 8G of memory before beeing oom killed,Greg Farnum,11/09/2010 10:26 AM,Monitor,"",""
305,Ceph,Bug,Resolved,Normal,"Monitor crash on ""ceph osd pool set""","",11/09/2010 10:26 AM,OSD,"",""
293,Ceph,Bug,Can't reproduce,Normal,cmon crash during paxos update,"",11/09/2010 10:26 AM,Monitor,"",""
292,Ceph,Bug,Resolved,Normal,OSD crash raw_pg_to_pg,"",11/09/2010 10:26 AM,OSD,"",""
287,Ceph,Bug,Resolved,Normal,"cmon crash when ""osd tell"" is given with no arguments","",11/09/2010 10:26 AM,Monitor,"",""
285,Ceph,Bug,Resolved,Normal,client4110 specified ino X but mds0 allocated Y,"",11/09/2010 10:26 AM,"","",""
279,Ceph,Bug,Resolved,Normal,OSD crash on empty pglog,"",11/09/2010 10:26 AM,OSD,"",""
277,Ceph,Bug,Closed,Normal,"""No space left on device"", while fs is not full","",11/09/2010 10:26 AM,"","",""
276,Ceph,Feature,Resolved,Normal,Possibility to dump/list xattrs from RADOS object,Yehuda Sadeh,11/09/2010 10:26 AM,librados,"",""
273,Ceph,Bug,Can't reproduce,Normal,OSD crashes during replication level change,"",11/09/2010 10:26 AM,"","",""
272,Ceph,Bug,Closed,Normal,Monitor crashes during replication level change,"",11/09/2010 10:26 AM,"","",""
267,Ceph,Feature,Resolved,Normal,Support IPv6 in monmaptool,"",11/09/2010 10:26 AM,Monitor,"",""
257,Ceph,Feature,Resolved,Normal,osd: separte pg type Logger counts,"",11/09/2010 10:26 AM,"","",""
251,Ceph,Bug,Resolved,Normal,osd crash at first start after mkcephfs,"",11/09/2010 10:26 AM,"","",""
416,Ceph,Bug,Won't Fix,Normal,OSD crash: PG::read_state,"",11/09/2010 10:26 AM,OSD,"",""
406,Ceph,Tasks,Closed,Normal,"push v0.20.2 to upstream debian, ubuntu maintainers",Sage Weil,11/09/2010 10:26 AM,"","",""
371,Ceph,Bug,Can't reproduce,Normal,OSD crash: PG::Log::Entry::decode,"",11/09/2010 10:26 AM,OSD,"",""
368,Ceph,Bug,Resolved,Normal,osdmaptool crash when input file is not a osdmap,"",11/09/2010 10:26 AM,OSD,"",""
367,Ceph,Bug,Resolved,Normal,OSD crash: CrushWrapper::do_rule,"",11/09/2010 10:26 AM,OSD,"",""
350,Ceph,Bug,Resolved,Low,"cosd crash when trying a mkfs with a osdmap as ""monmap""","",11/09/2010 10:26 AM,OSD,"",""
345,Ceph,Bug,Resolved,Normal,OSD crash: PG::read_state,"",11/09/2010 10:26 AM,OSD,"",""
336,Ceph,Feature,Closed,Low,osd: metadata on tmpfs,"",11/09/2010 10:26 AM,"","",""
331,Ceph,Bug,Closed,Normal,OSD crash: OSDMap::Incremental::decode,"",11/09/2010 10:26 AM,OSD,"",""
330,Ceph,Bug,Resolved,Normal,Crash on OSD::_share_map_outgoing(const entity_inst_t&),"",11/09/2010 10:26 AM,OSD,"",""
476,Ceph,Tasks,Resolved,Normal,wiki page for adding mds,"",11/09/2010 10:26 AM,"","",""
475,Ceph,Bug,Resolved,Urgent,failed to parse ceph_options,"",11/09/2010 10:26 AM,"","",""
470,Ceph,Bug,Resolved,Normal,Class gets disactivated,"",11/09/2010 10:26 AM,"","",""
469,Ceph,Bug,Rejected,Normal,Profiler detection is inaccurate,Greg Farnum,11/09/2010 10:26 AM,"","",""
461,Ceph,Bug,Closed,Normal,Hanging OSD during recovery,"",11/09/2010 10:26 AM,OSD,"",""
458,Ceph,Bug,Won't Fix,Normal,OSD::activate_pg,"",11/09/2010 10:26 AM,OSD,"",""
456,Ceph,Feature,Resolved,Normal,make dumpjournal functionality usable,Greg Farnum,11/09/2010 10:26 AM,"","",""
455,Ceph,Bug,Resolved,Normal,OSD::_create_lock_pg,"",11/09/2010 10:26 AM,OSD,"",""
450,Ceph,Bug,Won't Fix,Normal,osd named with leading/padding 0 gets stripped,"",11/09/2010 10:26 AM,"","",""
444,Ceph,Feature,Resolved,Normal,ceph manager to run ioctls,Greg Farnum,11/09/2010 10:26 AM,"","",""
443,Ceph,Bug,Resolved,Normal,osd segfault due to pipe->connection_state is NULL.,"",11/09/2010 10:26 AM,"","",""
442,Ceph,Tasks,Closed,Normal,reconfigure cosd cluster,Colin McCabe,11/09/2010 10:26 AM,"","",""
441,Ceph,Tasks,Resolved,Normal,reconfigure sepia cluster,Colin McCabe,11/09/2010 10:26 AM,"","",""
440,Ceph,Cleanup,Resolved,Normal,interval_set<>::iterator,Colin McCabe,11/09/2010 10:26 AM,"","",""
437,Ceph,Bug,Resolved,Normal,Unable to set Content-Duration html header to S3 object,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
435,Ceph,Cleanup,Resolved,Low,osd: generalize coll_t to a string,Colin McCabe,11/09/2010 10:26 AM,OSD,"",""
505,Ceph,Bug,Resolved,Normal,osd assert on flab,Greg Farnum,11/09/2010 10:26 AM,"","",""
504,Ceph,Bug,Resolved,Normal,hang when using radostool,"",11/09/2010 10:26 AM,"","",""
501,Ceph,Bug,Resolved,Normal,unexpected lockdep crash during vstart.sh,Greg Farnum,11/09/2010 10:26 AM,Monitor,"",""
496,Ceph,Bug,Closed,Normal,osd: OSDMap::decode / PG::read_log,"",11/09/2010 10:26 AM,OSD,"",""
484,Ceph,Bug,Resolved,Normal,msgr: crash on just-closed pipe,Greg Farnum,11/09/2010 10:26 AM,"","",""
555,Ceph,Bug,Closed,Normal,debian/ubuntu: ceph-client-tools needs to depend on libgtkmm-2.4-1c2a,"",11/09/2010 10:26 AM,"","",""
553,Ceph,Bug,Won't Fix,Normal,Kernelmodule doen't build under Debian lenny,"",11/09/2010 10:26 AM,"","",""
537,Ceph,Bug,Resolved,Normal,debian/ubuntu: Build system broken after commit,Colin McCabe,11/09/2010 10:26 AM,"","",""
536,Ceph,Bug,Resolved,Normal,debian/ubuntu: Add pkg-config as a build dependency,"",11/09/2010 10:26 AM,"","",""
532,Ceph,Bug,Closed,Normal,OSD: repop_queue.front() == repop,"",11/09/2010 10:26 AM,OSD,"",""
530,Ceph,Bug,Resolved,Normal,No way to override lock file path on RH,"",11/09/2010 10:26 AM,"","",""
39,Ceph,Bug,Closed,Normal,Re-examine PaxosServiceMessage::get_session() and use,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.20,""
68,Ceph,Bug,Closed,Normal,mds/MDCache.cc:4797: FAILED assert(con),"",11/09/2010 10:26 AM,"",v0.20,""
58,Ceph,Cleanup,Resolved,Low,"kill nstring/cstring, use std::basic_string instead","",11/09/2010 10:26 AM,"",v0.21,""
56,Ceph,Bug,Closed,High,osd: crash on repop completion,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
53,Ceph,Bug,Closed,Normal,osd: weird crash in snaptrimmer,Sage Weil,11/09/2010 10:26 AM,OSD,v0.20,""
48,Ceph,Bug,Closed,Normal,mds: unnecessary snaprealm splits on unlink/rename,"",11/09/2010 10:26 AM,"",v0.20,""
40,Ceph,Bug,Closed,Normal,"remove references to [group] and [mount] conf sections from wiki, sample .conf files",Greg Farnum,11/09/2010 10:26 AM,"",v0.20,""
