#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
17806,RADOS,Bug,Resolved,Low,OSD: do not open pgs when the pg is not in pg_map,"",06/14/2017 04:26 PM,Code Hygiene,"",""
16948,Ceph,Bug,Closed,Normal,filestore: fix skip omap clone in _collection_move_rename,"",05/24/2017 04:03 PM,"","",""
16000,Ceph,Backport,Resolved,Normal,osd: fix omap digest compare when scrub,Xinze Chi,08/08/2016 08:30 AM,"",v0.94.8,""
15701,Ceph,Bug,Resolved,Urgent,deadlock in OSD::_committed_osd_maps,Xinze Chi,06/13/2016 10:54 AM,"","",""
14797,Ceph,Bug,Can't reproduce,Urgent,osd: add all backfill osd to backfill_targets,Samuel Just,05/09/2016 06:03 PM,"","",""
14686,Ceph,Bug,Resolved,Urgent,OSDMap: reset osd_primary_affinity shared_ptr when deepish_copy_from,Xinze Chi,08/08/2016 08:31 AM,"","",""
13991,Ceph,Bug,Won't Fix,Normal,osd: fix ScrubJob compare function,Kefu Chai,12/15/2015 03:43 PM,"","",""
13517,Ceph,Bug,Resolved,Urgent,common: fix reset max in Throttle using perf reset command,Xinze Chi,11/17/2015 03:13 PM,"","",""
13209,Ceph,Bug,Resolved,Urgent,filestore: fix peek_queue for OpSequencer,"",11/10/2015 11:15 AM,"","",""
12775,Ceph,Bug,Resolved,Urgent,common: do not insert emtpy ptr when rebuild emtpy bufferlist,"",09/07/2015 08:03 AM,"","",""
12565,Ceph,Bug,Resolved,Urgent,osd: do not cache unused memory in attrs,Xinze Chi,12/14/2015 02:52 PM,"","",""
12540,Ceph,Bug,Resolved,Urgent,osd: avoid multi set osd_op.outdata in tier pool,"",11/10/2015 11:15 AM,"","",""
12515,Ceph,Bug,Resolved,Urgent,requeue_scrub when kick_object_context_blocked,Xinze Chi,11/10/2015 11:15 AM,"","",""
12271,Ceph,Bug,Rejected,Urgent,bug in ec pool chunk mapping,Lo�c Dachary,08/03/2015 09:21 AM,"","",""
12254,Linux kernel client,Bug,Closed,Urgent,krbd image watch,Ilya Dryomov,06/05/2016 07:27 PM,"","",""
11928,Ceph,Bug,Duplicate,Urgent,osd: avoid multi set osd_op.outdata in tier pool,Xinze Chi,09/03/2015 02:11 AM,"","",""
11693,Ceph,Bug,Resolved,Urgent,pidfile is overwritten and removed if the ceph-osd with the specified pidfile is already running,Kefu Chai,05/25/2015 05:46 AM,"","",""
11558,Ceph,Bug,Won't Fix,Urgent,"assert(0 == ""hit suicide timeout"") in HeartbeatMap due to dead lock in rocksdb","",05/11/2015 07:25 AM,OSD,v0.94,""
11387,Ceph,Feature,Rejected,Normal,osd: get more reasonable scrub_reg_stamp,"",04/16/2015 11:24 PM,"","",""
11231,Ceph,Bug,Rejected,Normal,perf counter for bool parameter,"",03/31/2016 06:50 AM,"","",""
11202,Ceph,Feature,New,Normal,add stop_scrub command for ceph,Xinze Chi,04/23/2023 02:43 PM,"","",""
11162,RADOS,Bug,New,Normal,add some warning about scrub in ceph status,"",06/11/2017 07:25 PM,Scrub/Repair,"",""
10711,Ceph,Bug,Rejected,Normal,ceph.in: connect before ping_monitor,"",02/02/2015 04:02 PM,"","",""
