#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
62297,Orchestrator,Bug,New,Urgent,nfs cluster commands returns Error EINVAL: 'exporter',Adam King,08/07/2023 08:48 AM,orchestrator,"",""
57175,Orchestrator,Bug,Pending Backport,High,cephadm: don't try to write client/os tuning files to offline hosts,Adam King,05/04/2023 03:35 PM,"","",backport_processed
58535,Orchestrator,Bug,In Progress,High,"orch/cephadm/upgrade: staggered upgrade test failing due to no ""osd"" entry in ""ceph versions"" output",Adam King,03/13/2023 08:32 PM,"","",""
65554,Orchestrator,Bug,In Progress,Normal,mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,04/17/2024 05:34 PM,"","",""
65553,Orchestrator,Bug,In Progress,Normal,cephadm: agent tries to json load response payload before checking for errors,Adam King,04/17/2024 05:31 PM,"","",""
65540,Ceph,Backport,In Progress,Normal,reef: Add alerts to ceph monitoring stack for the nvmeof gateways,Adam King,04/17/2024 12:37 PM,"","",""
65539,Ceph,Backport,In Progress,Normal,squid: Add alerts to ceph monitoring stack for the nvmeof gateways,Adam King,04/17/2024 12:31 PM,"","",""
65017,Orchestrator,Bug,New,Normal,cephadm: log_channel(cephadm) log [ERR] : Failed to connect to smithi090 (10.0.0.9). Permission denied,Adam King,04/17/2024 07:33 AM,"","",""
65511,Ceph,Bug,In Progress,Normal,cephadm: anonymous_access: false is dropped from grafana spec after apply,Adam King,04/16/2024 07:39 PM,"","",""
65515,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Adam King,04/16/2024 06:14 PM,"","",""
65513,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Adam King,04/16/2024 06:10 PM,"","",""
65512,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Adam King,04/16/2024 06:01 PM,"","",""
64208,Orchestrator,Bug,In Progress,Normal,test_cephadm.sh: Container version mismatch causes job to fail.,Adam King,04/15/2024 09:55 PM,"","",test-failure
65383,Orchestrator,Backport,In Progress,Normal,reef: NLM should be enabled in NFS-Ganesha config file for locking functionality to work with v3 protocol,Adam King,04/15/2024 06:10 PM,"","",""
65417,Orchestrator,Backport,In Progress,Normal,"squid: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""",Adam King,04/15/2024 03:27 PM,"","",""
65381,Orchestrator,Backport,In Progress,Normal,squid: upgrade/quincy-x/stress-split: cephadm failed to parse grafana.ini file due to inadequate permission,Adam King,04/15/2024 03:20 PM,"","",""
65378,Orchestrator,Backport,In Progress,Normal,squid: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/15/2024 03:14 PM,"","",""
65261,CephFS,Bug,New,Normal,qa/cephfs: cephadm related failure on fs/upgrade job,Adam King,04/11/2024 01:55 PM,"","",""
65155,Orchestrator,Bug,Pending Backport,Normal,"cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,04/10/2024 05:31 PM,"","",backport_processed
65416,Orchestrator,Backport,New,Normal,"reef: cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,04/10/2024 05:31 PM,"","",""
65234,Orchestrator,Bug,Pending Backport,Normal,upgrade/quincy-x/stress-split: cephadm failed to parse grafana.ini file due to inadequate permission,Adam King,04/10/2024 05:26 PM,"","",backport_processed
65335,Orchestrator,Bug,Pending Backport,Normal,cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:52 PM,"","",backport_processed
65380,Orchestrator,Backport,New,Normal,quincy: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:52 PM,"","",""
65379,Orchestrator,Backport,New,Normal,reef: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:51 PM,"","",""
64844,Orchestrator,Backport,In Progress,Normal,reef: Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',Adam King,04/04/2024 03:31 PM,"",v18.2.3,""
65263,Orchestrator,Bug,New,Normal,upgrade stalls after upgrading one ceph-mgr daemon,Adam King,04/04/2024 07:57 AM,cephadm,v20.0.0,""
65125,nvme-of,Backport,In Progress,Normal,reef: cephadm - make changes to ceph-nvmeof.conf template ,Adam King,03/26/2024 09:07 PM,"","",""
65124,nvme-of,Backport,In Progress,Normal,squid: cephadm - make changes to ceph-nvmeof.conf template ,Adam King,03/26/2024 08:59 PM,"","",""
64992,Orchestrator,Backport,In Progress,Normal,quincy: cephadm: public_network config check does not pick up changes in public_network unless the module restarts,Adam King,03/26/2024 07:52 PM,"","",""
64990,Orchestrator,Backport,In Progress,Normal,squid: cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/26/2024 07:51 PM,"","",""
64991,Orchestrator,Backport,In Progress,Normal,reef: cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/26/2024 07:50 PM,"","",""
64821,nvme-of,Fix,Pending Backport,Normal,cephadm - make changes to ceph-nvmeof.conf template ,Adam King,03/25/2024 08:11 PM,"",v20.0.0,backport_processed
64994,Orchestrator,Backport,In Progress,Normal,reef: cephadm: public_network config check does not pick up changes in public_network unless the module restarts,Adam King,03/19/2024 08:46 PM,"","",""
64843,Orchestrator,Backport,In Progress,Normal,quincy: Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',Adam King,03/19/2024 08:40 PM,"","",""
64902,Orchestrator,Bug,Pending Backport,Normal,cephadm: public_network config check does not pick up changes in public_network unless the module restarts,Adam King,03/19/2024 06:13 PM,"","",backport_processed
64879,Orchestrator,Bug,Pending Backport,Normal,cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/19/2024 06:03 PM,"","",backport_processed
64989,Orchestrator,Backport,New,Normal,quincy: cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/19/2024 06:02 PM,"","",""
64837,Ceph,Backport,In Progress,Normal,quincy: run-tox-mgr-dashboard-py3 failing with many 400 responses,Adam King,03/11/2024 04:11 PM,"","",""
64468,Ceph,Backport,In Progress,Normal,quincy: tasks.cephadm: ceph.log No such file or directory,Adam King,02/16/2024 03:26 PM,"","",""
64470,Ceph,Backport,In Progress,Normal,reef: tasks.cephadm: ceph.log No such file or directory,Adam King,02/16/2024 03:25 PM,"","",""
64299,Orchestrator,Feature,In Progress,Normal,cephadm: add command to orch cli to expose systemd units of daemons,Adam King,02/14/2024 04:24 PM,"","",""
62225,RADOS,Bug,New,Normal,pacific upgrade test fails on 'ceph versions | jq -e' command,Adam King,02/05/2024 07:23 PM,"","",""
62084,CephFS,Bug,Pending Backport,Normal,task/test_nfs: AttributeError: 'TestNFS' object has no attribute 'run_ceph_cmd',Adam King,01/29/2024 12:21 PM,Testing,v19.0.0,backport_processed
63983,Orchestrator,Feature,In Progress,Normal,cephadm: add support for enabling web admin API for prometheus,Adam King,01/24/2024 06:30 PM,"","",""
61593,Orchestrator,Feature,Pending Backport,Normal,cephadm: allow zapping OSD devices as part of host drain procedure,Adam King,09/25/2023 05:41 PM,"","",backport_processed
59428,Orchestrator,Bug,In Progress,Normal,cephadm version throws traceback if fsid is not provided,Adam King,08/22/2023 10:46 PM,"","",""
61737,Orchestrator,Bug,New,Normal,coredump from '/bin/podman pull quay.ceph.io/ceph-ci/ceph:pacific',Adam King,07/17/2023 06:57 AM,"","",""
59529,Orchestrator,Bug,Triaged,Normal,cluster upgrade stuck with OSDs and MDSs not upgraded.,Adam King,06/21/2023 08:28 PM,"",v19.0.0,""
59206,Orchestrator,Bug,New,Normal,cephadm source on github,Adam King,05/24/2023 05:59 PM,"","",""
59604,Orchestrator,Bug,New,Normal,upgrade: unkown ceph version causes upgrade to get stuck,Adam King,05/10/2023 06:44 PM,"","",""
57771,Orchestrator,Bug,Pending Backport,Normal,orch/cephadm suite: 'TESTDIR=/home/ubuntu/cephtest bash -s' fails,Adam King,05/02/2023 11:14 PM,"","",backport_processed
56670,Orchestrator,Feature,In Progress,Normal,"ceph orch upgrade should set noout, nodeep-scrub and noscrub and unset when upgrade will complete",Adam King,03/13/2023 08:31 PM,cephadm,"",""
58622,Orchestrator,Bug,In Progress,Normal,cephadm: set-priv-key and set-pub-key don't work without manually setting the other key,Adam King,02/13/2023 08:19 PM,"","",""
57338,Orchestrator,Bug,In Progress,Normal,Orchestrator not correctly parsing extra_container_args for volumes,Adam King,01/13/2023 05:45 PM,orchestrator,"",""
57910,Orchestrator,Bug,New,Normal,ingress: HAProxy fails to start because keepalived IP address not yet available on new cluster,Adam King,12/17/2022 07:56 AM,cephadm,"",""
57750,Orchestrator,Bug,In Progress,Normal,cephadm fails to upgrade systems not running sudo,Adam King,10/06/2022 06:30 PM,cephadm,"",""
56100,Orchestrator,Bug,New,Normal,Gibba Cluster: 17.2.0 to 17.2.1 RC upgrade - Cephadm MGR crash - in KeyError,Adam King,08/11/2022 09:23 PM,cephadm,"",""
56078,Orchestrator,Bug,New,Normal,[cephadm/quincy] agent service getting deployed with unknown info,Adam King,06/21/2022 12:03 PM,"",v17.0.0,""
54398,Orchestrator,Bug,New,Normal,cephadm: agent high level documentation,Adam King,02/24/2022 04:03 PM,cephadm,"",""
54051,Orchestrator,Documentation,New,Normal,cephadm: advise users how when when to change OSD specs,Adam King,02/01/2022 09:43 PM,cephadm/osd,"",""
61663,Orchestrator,Bug,In Progress,Low,cephadm: draining OSDs on offline hosts stuck in current status forever,Adam King,06/14/2023 12:04 AM,"","",""
58449,Orchestrator,Documentation,In Progress,Low,Document cephadm set-priv-key command,Adam King,02/13/2023 08:18 PM,"","",""
