#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
9704,teuthology,Documentation,New,Normal,docs: teuthology documentation master ticket,Zack Cerza,01/06/2015 12:52 PM,"",sprint21,""
10588,Calamari,Fix,New,Normal,ice-tools needs to install ice_setup as a package,"",03/10/2015 02:04 PM,"",1.3-rc1,""
9421,Calamari,Feature,New,Normal,installing Salt 2014.1.10 via calamari-boostrap on RHEL6.5 has a missing requirement for python-libcloud,Christina Meno,12/05/2019 09:41 PM,Backend (packaging/deployment),1.3-rc1,""
13700,teuthology,Bug,New,Normal,Command failed with status 139: ''sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage ceph status --format=json-pretty'',"",11/05/2015 07:39 AM,QA Suite,sprint29,""
12522,Calamari,Feature,New,Normal,Add RGW data to endpoints,"",07/29/2015 09:49 PM,Backend (REST API),1.4 backlog,""
12127,Calamari,Bug,New,Normal,calamari virtualenv aplies SWIG flag cerrosaswarn too broadly,"",06/23/2015 09:29 PM,Backend (packaging/deployment),1.4 backlog,""
12080,Calamari,Bug,New,Normal,calamari crush location needs to deal with configurable cephx keyring location,"",06/18/2015 09:26 PM,Backend (services),1.4 backlog,""
11658,Calamari,Cleanup,New,Normal,admin in romana is unused. remove it.,"",07/21/2015 05:05 PM,UI,1.4 backlog,""
11366,Calamari,Feature,New,Normal,ceph.py assumed no '-' in ceph cluster name,"",04/21/2015 02:33 PM,Backend (services),1.4 backlog,""
11293,Calamari,Feature,New,Normal,decorate OSD API endpoint with smart status,"",03/31/2015 05:44 PM,Backend (REST API),1.4 backlog,""
11292,Calamari,Feature,New,Normal,expose events in the API when smart reports errors,"",03/31/2015 05:43 PM,Backend (REST API),1.4 backlog,""
11291,Calamari,Feature,New,Normal,"SMART, support for other RAID controllers","",04/01/2015 08:47 AM,Backend (services),1.4 backlog,""
11290,Calamari,Feature,New,Normal,refine SMART error reporting to have levels of severity,"",03/31/2015 05:40 PM,Backend (services),1.4 backlog,""
11083,Calamari,Feature,New,Normal,EPIC: as an administration I want to receive notifications when OSDs are likely to fail,"",03/10/2015 02:07 PM,Backend (services),1.4 backlog,""
11422,teuthology,Feature,In Progress,High,bare-metal provisioning,Zack Cerza,07/21/2015 05:27 PM,Core,sprint30,""
63436,bluestore,Bug,Pending Backport,Normal,Typo in reshard example,Adam Kupczyk,11/28/2023 05:42 PM,"",v19.0.0,backport_processed
63353,bluestore,Bug,Pending Backport,Normal,resharding RocksDB after upgrade to Pacific breaks OSDs,Adam Kupczyk,11/13/2023 01:36 PM,"",v19.0.0,backport_processed
62401,bluestore,Bug,Pending Backport,Normal,ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,01/23/2024 04:39 AM,"",v19.0.0,backport_processed
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64456,Ceph,Bug,New,Normal,Missing entries for hardware alerts from the MIB file,Guillaume Abrioux,02/15/2024 10:49 PM,Monitoring/Alerting,v19.0.0,""
64335,Ceph,Feature,New,Normal,Add alerts to ceph monitoring stack for the nvmeof gateways,"",03/01/2024 02:57 AM,Monitoring/Alerting,v19.0.0,""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64095,Ceph,Bug,Pending Backport,Normal,ceph-exporter is not included in the deb packages,Shinya Hayashi,03/27/2024 05:06 AM,build,v19.0.0,backport_processed
63574,Ceph,Feature,New,Normal,"support setting quota in the format of {K|M}iB along with the K|M, {K|M}i",Dhairya Parmar,11/23/2023 10:42 AM,"",v19.0.0,""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
63494,Ceph,Bug,Fix Under Review,Normal,all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,11/09/2023 11:48 AM,"",v19.0.0,""
63425,Ceph,Bug,Pending Backport,Normal,tasks.cephadm: ceph.log No such file or directory,Dan van der Ster,02/16/2024 02:50 PM,"",v19.0.0,backport_processed
63354,Ceph,Documentation,New,High,Add all mon_cluster_log_* configs to docs,"",10/30/2023 01:26 PM,"",v19.0.0,""
63344,Ceph,Feature,New,Normal,Set and manage nvmeof gw - controller ids ranges,"",12/11/2023 06:28 AM,"",v19.0.0,""
63218,Ceph,Bug,Pending Backport,Urgent,cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,10/20/2023 01:11 PM,build,v19.0.0,backport_processed
62778,Ceph,Bug,Pending Backport,Normal,cmake: BuildFIO.cmake should not introduce -std=gnu++17,Matt Benjamin,11/01/2023 07:11 PM,build,v19.0.0,backport_processed
62627,Ceph,Bug,New,High,global: core fatal signal handler uses may signal-unsafe functions,Patrick Donnelly,08/29/2023 01:59 PM,common,v19.0.0,""
62203,Ceph,Bug,Pending Backport,Normal,gcc-+12: FTBFS random_shuffle is deprecated: use 'std::shuffle' instead ,Leonid Usov,08/03/2023 01:39 PM,build,v19.0.0,backport_processed
62047,Ceph,Bug,New,Normal,delete image fail on dashboard while it has some protected snapshots,"",08/22/2023 08:57 AM,msgr,v19.0.0,""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
59624,Ceph,Bug,In Progress,Normal,pybind/ceph_argparse: Error message is not descriptive for ceph tell command ,Neeraj Pratap Singh,05/03/2023 12:06 PM,common,v19.0.0,""
58975,Ceph,Bug,In Progress,High,mon: do not erroneously propose on error in ::prepare_update,Patrick Donnelly,03/13/2023 04:50 PM,"",v19.0.0,""
62320,ceph-volume,Bug,Pending Backport,Normal,lvm list should filter also on vg name,Guillaume Abrioux,02/29/2024 08:36 AM,"",v19.0.0,backport_processed
58569,ceph-volume,Bug,Fix Under Review,Normal,Add the ability to configure options for ceph-volume to pass to cryptsetup,Guillaume Abrioux,01/29/2024 10:49 AM,"",v19.0.0,low-hanging-fruit
64483,CephFS,Documentation,In Progress,High,doc: document labelled perf metrics for mds/cephfs-mirror,Jos Collin,02/21/2024 10:24 AM,"",v19.0.0,""
64479,CephFS,Bug,Pending Backport,Normal,Memory leak detected when accessing a CephFS volume from Samba using libcephfs,Xavi Hernandez,03/06/2024 08:46 AM,Performance/Resource Usage,v19.0.0,backport_processed
64440,CephFS,Bug,Pending Backport,Normal,mds: reversed encoding of MDSMap max_xattr_size/bal_rank_mask v18.2.1 <-> main,Patrick Donnelly,03/22/2024 02:53 PM,Correctness/Safety,v19.0.0,backport_processed
64390,CephFS,Bug,New,Normal,client: async I/O stalls if the data pool gets full,Dhairya Parmar,02/14/2024 07:32 AM,Correctness/Safety,v19.0.0,""
64389,CephFS,Bug,Triaged,Normal,client: check if pools are full when mounting,Neeraj Pratap Singh,02/13/2024 02:02 PM,Correctness/Safety,v19.0.0,""
64387,CephFS,Feature,Pending Backport,Normal,mds: add per-client perf counters (w/ label) support,Venky Shankar,03/07/2024 06:59 AM,Introspection/Control,v19.0.0,backport_processed
64348,CephFS,Bug,Triaged,High,mds: possible memory leak in up:rejoin when opening cap inodes (from OFT),Leonid Usov,02/14/2024 04:51 AM,Performance/Resource Usage,v19.0.0,""
64313,CephFS,Bug,Pending Backport,Normal,client: do not proceed with I/O if filehandle is invalid,Dhairya Parmar,03/06/2024 08:47 AM,Correctness/Safety,v19.0.0,backport_processed
64298,CephFS,Bug,New,Normal,CephFS metadata pool has large OMAP objects corresponding to strays,Kotresh Hiremath Ravishankar,03/21/2024 07:04 PM,Administration/Usability,v19.0.0,""
64209,CephFS,Bug,New,Normal,"snaptest-multiple-capsnaps.sh fails with ""got remote process result: 1""",Venky Shankar,02/04/2024 05:28 AM,Correctness/Safety,v19.0.0,""
64174,CephFS,Bug,Pending Backport,Normal,fs/cephadm/renamevolume: volume rename failure,Venky Shankar,01/29/2024 01:22 PM,Testing,v19.0.0,backport_processed
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
64127,CephFS,Bug,Fix Under Review,High,"mds: passing multiple caps to ""fs authorize"" cmd causes MON to crash",Rishabh Dave,01/31/2024 07:31 PM,"",v19.0.0,""
64101,CephFS,Feature,New,Normal,tools/cephfs: toolify updating mdlog journal pointers to a sane value,Milind Changire,01/30/2024 06:44 AM,Administration/Usability,v19.0.0,""
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
64061,CephFS,Bug,Pending Backport,Normal,mds: check the layout in Server::handle_client_mknod,"",02/28/2024 03:49 PM,Correctness/Safety,v19.0.0,backport_processed
64058,CephFS,Bug,Pending Backport,High,qa: Command failed (workunit test fs/snaps/untar_snap_rm.sh),Patrick Donnelly,03/14/2024 11:25 AM,"",v19.0.0,backport_processed
64042,CephFS,Bug,Fix Under Review,Normal,mgr/snap_schedule: Adding retention which already exists gives improper error message,Milind Changire,03/12/2024 10:25 AM,Administration/Usability,v19.0.0,""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
64011,CephFS,Bug,Triaged,Normal,qa: Command failed qa/workunits/suites/pjd.sh,Milind Changire,01/16/2024 01:56 PM,Correctness/Safety,v19.0.0,""
63999,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: clean up schedule timers on volume delete,Milind Changire,01/16/2024 02:02 PM,Correctness/Safety,v19.0.0,""
63949,CephFS,Bug,Triaged,Normal,leak in mds.c detected by valgrind during CephFS QA run,Leonid Usov,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
63945,CephFS,Feature,Pending Backport,Normal,cephfs_mirror: add perf counters (w/ label) support,Venky Shankar,03/07/2024 06:59 AM,Administration/Usability,v19.0.0,backport_processed
63931,CephFS,Bug,Triaged,Normal,qa: test_mirroring_init_failure_with_recovery failure,Jos Collin,01/08/2024 01:47 PM,Correctness/Safety,v19.0.0,""
63928,CephFS,Feature,New,Normal,cephfs_mirror: Enable support for cephfs_mirror in consolidation/archive configurations,Jos Collin,01/03/2024 01:59 PM,"",v19.0.0,""
63896,CephFS,Bug,In Progress,Normal,client: contiguous read fails for non-contiguous write (in async I/O api),Dhairya Parmar,02/06/2024 08:23 AM,Correctness/Safety,v19.0.0,""
63885,CephFS,Documentation,New,High,"doc: add dedicated section discussing a ""damaged"" rank ",Leonid Usov,01/03/2024 02:02 PM,"",v19.0.0,""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,03/11/2024 04:55 AM,Correctness/Safety,v19.0.0,""
63765,CephFS,Bug,Pending Backport,Normal,change priority of mds rss perf counter to useful,Santosh  Pillai,01/03/2024 04:25 AM,"",v19.0.0,backport_processed
63764,CephFS,Bug,In Progress,High,Test failure: test_r_with_fsname_and_no_path_in_cap (tasks.cephfs.test_multifs_auth.TestMDSCaps),Rishabh Dave,01/16/2024 05:08 AM,"",v19.0.0,""
