#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
45591,mgr,Bug,Pending Backport,Urgent,mgr: FAILED ceph_assert(daemon != nullptr),Radoslaw Zarzynski,09/08/2022 05:42 PM,"",v16.0.0,backport_processed
64192,RADOS,Bug,Pending Backport,Urgent,Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,Correctness/Safety,"",backport_processed
59100,RADOS,Bug,Pending Backport,Urgent,msg/async: mismatch between in size/types of public_addr and public_bind_addrs causes abort,Radoslaw Zarzynski,03/17/2023 07:03 PM,"","",backport_processed
64576,RADOS,Backport,New,Urgent,quincy: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64575,RADOS,Backport,New,Urgent,reef: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
59102,RADOS,Backport,In Progress,Urgent,reef: msg/async: mismatch between in size/types of public_addr and public_bind_addrs causes abort,Radoslaw Zarzynski,07/07/2023 09:05 PM,"","",""
54275,Ceph,Backport,In Progress,High,quincy: rados: 16.2.7 multiple gcc-12 compile errors,Radoslaw Zarzynski,05/10/2022 12:18 PM,"","",""
53896,Ceph,Bug,Pending Backport,High,rados: 16.2.7 multiple gcc-12 compile errors,Radoslaw Zarzynski,08/29/2022 02:48 PM,librados,"",backport_processed
53789,RADOS,Bug,Pending Backport,High,"CommandFailedError (rados/test_python.sh): ""RADOS object not found"" causes test_rados.TestWatchNotify.test_aio_notify to fail",Radoslaw Zarzynski,01/24/2024 08:05 PM,"","",backport_processed
63389,RADOS,Bug,Pending Backport,High,Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 10:29 AM,"","",backport_processed
57977,RADOS,Bug,Pending Backport,High,osd:tick checking mon for new map,Radoslaw Zarzynski,05/08/2023 05:10 PM,"","",backport_processed
