#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
36230,teuthology,Bug,Resolved,Immediate,"""run_one_task() takes exactly 3 arguments (1 given)"" error in many suites",Nathan Cutler,09/27/2018 10:10 AM,"","",""
14517,teuthology,Bug,Resolved,Immediate,-nuke --stale-openstack is broken,Zack Cerza,01/28/2016 05:26 PM,"","",""
9250,teuthology,Bug,Resolved,Immediate,attempted to unlock a non-existent node,Zack Cerza,08/27/2014 05:27 PM,"","",""
18656,teuthology,Bug,Resolved,Immediate,"broken teuthology - ""No module named manhole""","",01/24/2017 09:59 PM,"","",""
4448,teuthology,Bug,Resolved,Immediate,ceph upgrade from bobtail to master fails,Tamilarasi muthamizhan,03/20/2013 04:49 PM,"","",""
14727,teuthology,Feature,Resolved,Immediate,Enable ceph-ansible testing,Zack Cerza,05/17/2016 09:32 PM,"","",""
16142,teuthology,Bug,Won't Fix,Immediate,Exception during internal.connect fails to unlock machines,Zack Cerza,07/31/2018 06:37 PM,"","",""
6404,teuthology,Bug,Resolved,Immediate,Fix severe linting errors ,Zack Cerza,09/26/2013 12:42 PM,"","",""
10893,teuthology,Bug,Resolved,Immediate,Install failing on RHEL-family machines (due to mixed package sources?),"",02/24/2015 06:15 PM,"","",""
10359,teuthology,Bug,Resolved,Immediate,install task: installed wrong version of package on rhel,"",12/18/2014 01:04 PM,"","",""
45512,teuthology,Bug,Resolved,Immediate,Jobs are running on the same machine at the same time,Zack Cerza,09/13/2023 04:30 PM,"","",""
10926,teuthology,Bug,Resolved,Immediate,No package ceph-devel-0.92 available.,Andrew Schoen,02/23/2015 10:23 PM,"","",""
51169,teuthology,Bug,Won't Fix,Immediate,qa: ubuntu 20.04 sys protections prevent multiuser file access in /tmp,Patrick Donnelly,10/18/2021 02:57 PM,"","",""
16838,teuthology,Bug,Resolved,Immediate,Regression when using teuthology-suite with --kernel,Zack Cerza,07/27/2016 10:23 PM,"","",""
15491,teuthology,Bug,Resolved,Immediate,scheduled suites run not on the latest tip of branch sha1,"",04/20/2016 08:34 PM,"","",""
18249,teuthology,Bug,Won't Fix,Immediate,suite --ceph-repo option doesn't change workunit.py's repo,Zack Cerza,08/01/2018 08:33 AM,"","",""
6224,teuthology,Bug,Resolved,Immediate,tasks fail with KeyError due to missing `dist` key.,Alfredo Deza,09/04/2013 07:18 AM,"","",""
15014,teuthology,Feature,Resolved,Immediate,tasks/install: debug packages have changed,Zack Cerza,03/10/2016 10:04 PM,Core Tasks,"",""
4768,teuthology,Bug,Closed,Immediate,"teuthology "": install task fails to install ceph on centos machines","",05/08/2013 09:41 AM,"","",""
14529,teuthology,Bug,Resolved,Immediate,teuthology CI is broken,Zack Cerza,01/27/2016 08:47 PM,"","",""
11808,teuthology,Bug,Resolved,Immediate,teuthology not counting its newly-locked nodes properly,Zack Cerza,06/04/2015 05:14 PM,Core Tasks,"",""
6328,teuthology,Bug,Resolved,Immediate,teuthology scheduling: same job running multiple times,"",09/17/2013 09:35 AM,"","",""
10918,teuthology,Bug,Resolved,Immediate,teuthology-suite --subset mangles roles?,Samuel Just,02/26/2015 10:36 PM,"","",""
11170,teuthology,Bug,Resolved,Immediate,teuthology.lock.update_lock() hangs eternally if ssh-keyscan fails,Zack Cerza,03/19/2015 09:29 PM,"","",""
45438,teuthology,Bug,Closed,Immediate,teuthology/orchestra/connection: connection retry misses some exceptions,Kyrylo Shatskyy,05/20/2020 04:18 PM,"","",""
4966,teuthology,Bug,Resolved,Immediate,teuthology: not cleaning up on failure,Josh Durgin,05/10/2013 01:17 AM,"","",""
12476,teuthology,Feature,Resolved,Immediate,thrashosds: send sighup to daemons,Andrew Schoen,07/29/2015 06:12 PM,"","",""
18353,teuthology,Bug,Can't reproduce,Immediate,two jobs have same machines locked,"",01/30/2018 02:42 PM,"","",""
52944,teuthology,Bug,Resolved,Immediate,"TypeError: 'in <string>' requires string as left operand, not NoneType",Patrick Donnelly,10/15/2021 01:51 PM,"","",""
16335,teuthology,Bug,Resolved,Immediate,ValueError: too many values to unpack,Zack Cerza,06/15/2016 08:26 PM,"","",""
18207,Stable releases,Tasks,Resolved,Immediate,jewel v10.2.5,Lo�c Dachary,12/22/2016 10:33 AM,"",v10.2.5,""
21830,Stable releases,Tasks,Resolved,Immediate,luminous v12.2.2,"",12/13/2017 01:22 AM,"","",""
23109,Stable releases,Tasks,Resolved,Immediate,Luminous v12.2.4,"",03/19/2018 02:53 PM,"","",""
14336,sepia,Bug,Resolved,Immediate,All runs failing in ovh lab,Zack Cerza,01/11/2016 08:16 PM,"","",""
16501,sepia,Bug,Resolved,Immediate,autobuild-ceph: centos7 builds are failing,Dan Mick,06/30/2016 06:33 PM,Gitbuilder,"",""
4610,sepia,Bug,Closed,Immediate,ceph-qa-chef: ubuntu virtual machine install fails,Sandon Van Ness,04/02/2013 06:13 PM,"","",""
10527,sepia,Bug,Resolved,Immediate,lists.ceph.com timing out,Sandon Van Ness,02/02/2015 12:41 PM,"","",""
14767,sepia,Bug,Resolved,Immediate,Massive packet loss to/from gw.sepia.ceph.com,David Galloway,02/15/2016 11:46 PM,DC ops,"",""
12122,sepia,Bug,Resolved,Immediate,massive test install failures on invalid package archive,Zack Cerza,06/23/2015 05:58 PM,"","",""
16944,sepia,Bug,Resolved,Immediate,Migration of teuthology.front to a VM,Zack Cerza,08/09/2016 05:02 PM,Infrastructure Service,"",""
21403,sepia,Bug,Resolved,Immediate,More selinux policy fun,David Galloway,09/15/2017 03:53 PM,Infrastructure Service,"",""
13125,sepia,Bug,Resolved,Immediate,nightly results are not getting sent to ceph-qa list,Andrew Schoen,09/21/2015 04:16 PM,"","",""
9524,sepia,Bug,Resolved,Immediate,package installs are failing,"",09/23/2014 08:09 AM,"","",""
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
15586,sepia,Support,Resolved,Immediate,[GSoC-2016] Bluestore SMR Support - Requesting Lab Access,David Galloway,06/06/2016 11:25 PM,User access,"",""
9612,rgw,Bug,Rejected,Immediate,"""ERROR: test suite for <module 's3tests.functional'"" in multi-version-giant-testing-basic-multi run ",Yehuda Sadeh,10/21/2014 03:32 PM,"","",""
5691,rgw,Bug,Resolved,Immediate,All bucket ACLs lost after upgrade,Greg Farnum,07/22/2013 10:36 AM,"","",""
16439,rgw,Bug,Duplicate,Immediate,Can not change access for containers,"",06/28/2016 11:32 AM,"","",""
18523,rgw,Bug,Duplicate,Immediate,invalid read and write in rgw_metadata.cc:206 _mdlog_info_completion,"",01/26/2017 06:40 PM,"","",""
18299,rgw,Bug,Duplicate,Immediate,Invalid read of size 4: RGWRados::get_obj_iterate_cb,"",12/17/2016 12:20 AM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/18/2024 09:24 PM,"","",java
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
24184,rgw,Bug,Duplicate,Immediate,luminous->mimic: cd /home/ubuntu/cephtest/swift && ./bootstrap failure,"",05/21/2018 08:00 AM,"","",""
58891,rgw,Bug,Pending Backport,Immediate,multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 04:42 PM,"","",reshard backport_processed
57905,rgw,Bug,Pending Backport,Immediate,multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,07/04/2023 07:14 AM,"","",multisite backport_processed
21155,rgw,Bug,Resolved,Immediate,NameError: global name 'name' is not defined,"",09/14/2017 10:29 AM,"","",""
40762,rgw,Backport,Resolved,Immediate,nautilus: rgw: list bucket with start marker and delimiter will miss next object with char '0',Nathan Cutler,07/22/2019 09:33 AM,"",v14.2.2,""
5675,rgw,Bug,Resolved,Immediate,New rgw issues 301 redirect without Location header,Greg Farnum,07/19/2013 02:19 PM,"","",""
58912,rgw,Backport,Rejected,Immediate,pacific: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:52 PM,"","",""
