#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64783,Dashboard,Bug,New,Normal,mgr/dashboard: applitools e2e failure,"",03/07/2024 08:35 AM,"","",""
64393,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard capacity chart and utilization chart css issues,"",02/12/2024 02:21 PM,Component - Landing Page,"",""
64242,Dashboard,Bug,New,Normal,mgr/dashboard: typo: upgrade page 'Failed to fetch informations' should be information,"",02/27/2024 02:47 PM,"","",""
64240,Dashboard,Cleanup,New,Normal,mgr/dashboard: do an extra confirmation check while proceeding to upgrade,"",01/30/2024 05:59 AM,Component - Cluster,"",""
63943,Dashboard,Bug,New,Normal,mgr/dashboard: encryption support for rbd image,"",01/05/2024 09:18 AM,Component - RBD,"",""
63850,Dashboard,Bug,New,Normal,mgr/dashboard: generalize the module enable/disable function call,"",12/18/2023 03:58 PM,"","",""
63686,Dashboard,Bug,New,Normal,mgr/dashboard: adapt service creation form to support nvmeof creation,"",11/30/2023 04:49 AM,Component - NVMEoF,"",""
63136,Dashboard,Bug,New,Normal,mgr/dashboard: add option to zap osd devices when draining a host through dashboard,"",10/09/2023 06:14 AM,Component - Cluster,"",""
62821,Dashboard,Bug,New,High,mgr/dashboard: cluster utilization is empty in rook environments,"",09/13/2023 04:42 AM,Component - Landing Page,"",""
62457,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: cluster upgrade should be possible from UI even if the check for upgrade fails,"",08/17/2023 05:39 PM,Component - Cluster,"",backport_processed
62108,Dashboard,Bug,Triaged,Normal,mgr/dashboard: update npm dependencies,"",09/20/2023 11:57 AM,"Build, CI, Dependencies & Tools","",""
61926,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Upgrade Cluster from ceph dashboard ,"",02/12/2024 02:58 PM,Component - Cluster,"",backport_processed
61245,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: rename Rgw Daemons to Gateways,"",05/19/2023 07:04 AM,Component - RGW,"",backport_processed
58944,Dashboard,Bug,New,Normal,flaky test in the dashboard e2e mirroring,"",03/09/2023 01:43 PM,Testing & QA,"",""
57834,CI,Bug,New,Normal,api-tests: teuthology.exceptions.CommandFailedError: Command failed with status 1: ['../src/stop.sh'],"",10/24/2022 01:37 PM,"","",""
57827,Dashboard,Tasks,New,Normal,mgr/dashboard: add e2e tests for cephx user creation,"",10/11/2022 04:43 AM,"","",""
57337,CI,Bug,New,Normal,mgr/dashboard: dashboard e2e failure,"",09/16/2022 08:36 AM,"","",""
55894,Dashboard,Feature,New,Normal,mgr/dashboard: rbd-mirroring snapshot improvements,"",06/06/2022 03:52 PM,Component - RBD Mirroring,"",""
53396,Dashboard,Feature,New,Normal,mgr/dashboard: ability to create cephfs volume through dashboard,"",11/25/2021 10:27 AM,Component - CephFS,"",""
53312,Orchestrator,Feature,New,Normal,mgr/cephadm: host drain and host removal command improvements,"",03/11/2022 12:34 PM,cephadm,"",""
53274,Dashboard,Bug,New,Normal,mgr/dashboard: evaluate upgrading the npm packages,"",11/16/2021 06:41 AM,UI,v17.0.0,""
53044,mgr,Bug,Resolved,Normal,mgr/k8sevents: No module named 'kubernetes.client.models.v1_event',"",11/22/2021 07:17 AM,k8sevents module,"",""
52462,Orchestrator,Bug,Resolved,Normal,mgr/prometheus: mgr getting restarted when the prometheus deployment starts.,"",09/07/2021 10:20 AM,cephadm/monitoring,"",""
52456,Dashboard,Cleanup,Duplicate,Normal,mgr/dashboard: suggestions for common label names,"",11/22/2021 08:02 AM,UX,"",""
52454,Orchestrator,Bug,Resolved,Normal,mgr/cephadm: orch maintenance enter command failed,"",09/24/2021 11:18 AM,cephadm,"",""
52407,Orchestrator,Bug,Resolved,Normal,mgr/cephadm: Removing a host gives a RuntimeError,"",09/06/2021 02:53 PM,cephadm,"",""
48079,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: table items get selected when expanding details table,"",04/22/2021 09:26 AM,"",v15.2.9,""
47902,Dashboard,Bug,Closed,Normal,mgr/dashboard: Improving the dialog box Titles in Block -> Images,"",04/15/2021 05:30 PM,UX,"",""
46826,Dashboard,Bug,Resolved,Normal,mgr/dashboard: crushmap viewer is vertically compressed,"",04/15/2021 05:22 PM,General,v16.0.0,""
64530,Dashboard,Feature,Resolved,Normal,mgr/dashboard: introduce multicluter monitoring and management,Aashish Sharma,03/06/2024 04:56 AM,Component - Cluster,"",""
64171,Dashboard,Feature,New,Normal,mgr/dashboard: crush map toggle for collapse and expand,Aashish Sharma,01/25/2024 05:55 AM,Component - OSDs,"",""
63696,Dashboard,Bug,New,Normal,mgr/dashboard: prometheus API is being pinged when no prometheus-api-host is provided,Aashish Sharma,11/30/2023 12:59 PM,Monitoring,"",""
62883,Dashboard,Feature,New,Normal,mgr/dashboard: support nvme devices in throughput-optimized option,Aashish Sharma,09/19/2023 03:24 PM,Component - OSDs,"",""
57576,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: use the service instead of form component for creating silence from notification,Aashish Sharma,09/22/2022 05:21 AM,Monitoring,"",backport_processed
54341,Dashboard,Tasks,New,Normal,mgr/dashboard: e2e testing for the deployment scenarios,Aashish Sharma,02/21/2022 10:19 AM,Component - OSDs,"",""
51378,Dashboard,Feature,New,Normal,mgr/dashboard: Add the ability to filter using labels in osd creation form ,Aashish Sharma,07/27/2021 05:17 PM,Component - OSDs,v17.0.0,""
51119,Dashboard,Bug,Resolved,Normal,mgr/dashboard: table hiding selections change automatically,Aashish Sharma,06/02/2022 05:17 PM,UI,v17.0.0,""
50855,Dashboard,Bug,Resolved,Normal,mgr/dashboard: API Version changing doesnt affect to pre-defined methods,Aashish Sharma,06/08/2021 03:59 PM,General,v17.0.0,""
63566,sepia,Support,In Progress,Normal,access to global build stats jenkins dashboard,adam kraitman,12/07/2023 08:48 AM,"","",""
59461,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,05/14/2023 01:40 PM,User access,"",""
53778,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,03/21/2022 03:15 PM,User access,"",""
52885,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,03/21/2022 03:14 PM,User access,"",""
49221,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,05/27/2021 11:57 AM,User access,"",""
63635,Dashboard,Bug,Resolved,Normal,mgr/dashboard: multi-site topology page just says object in breadcrumb,Afreen Misbah,03/16/2024 06:20 PM,Component - RGW,"",backport_processed
62990,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: filter active alerts in dashboard,Ankush Behl,10/09/2023 05:13 AM,Monitoring,"",backport_processed
62351,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: show the cluster status error when hovered,Ankush Behl,08/14/2023 07:07 AM,UI,"",backport_processed
57459,Dashboard,Feature,New,Normal,mgr/dashboard: add support for creating realm/zonegroup/zone,avan thakkar,04/13/2023 10:21 AM,Component - RGW,v18.0.0,""
64392,Dashboard,Bug,New,Normal,mgr/dashboard: apply @Permission decorators when its not provided,Avan Thakkar,02/12/2024 02:16 PM,General - Back-end,"",""
62343,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Implement the progress view for upgrade UI,Avan Thakkar,08/15/2023 04:08 PM,Component - Cluster,"",""
61928,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: create the modal to start the upgrade,Avan Thakkar,08/01/2023 02:37 PM,Component - Cluster,"",backport_processed
59352,Dashboard,Bug,Triaged,Normal,mgr/dashboard: rgw daemon overall performance shows No Data on a fresh cluster,Avan Thakkar,04/06/2023 09:12 AM,Monitoring,"",""
51252,Dashboard,Cleanup,In Progress,Normal,mgr/dashboard: create new host_service.py and isolate the logics from controller,Avan Thakkar,09/22/2021 11:17 AM,General - Back-end,"",""
50566,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Review Section for the Create Cluster Workflow,Avan Thakkar,07/21/2021 11:56 AM,UX,v17.0.0,""
48922,Dashboard,Bug,Resolved,Normal,mgr/dashboard: crush map viewer tables values not reloading automatically,Avan Thakkar,04/15/2021 05:22 PM,General,"",""
48601,Dashboard,Bug,Resolved,Normal,mgr/dashboard:  Copy to Clipboard in Logs fails to copy the log on first time.,Avan Thakkar,04/15/2021 05:22 PM,General,v16.0.0,""
58961,Dashboard,Cleanup,New,Normal,mgr/dashboard: remove old dashboard (dashboard v3),Ernesto Puerta,03/13/2023 05:45 AM,Component - Landing Page,v19.0.0,""
58942,Dashboard,Bug,Resolved,Normal,Disabling TLSv1.2 completely on the ceph-dashboard,Ernesto Puerta,03/15/2023 10:07 AM,General - Back-end,"",backport_processed
57486,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard cephadm e2e getting stuck for long when VM ceph-node-00 not found,Ernesto Puerta,09/09/2022 05:40 AM,"Build, CI, Dependencies & Tools","",""
56079,Dashboard,Bug,Resolved,Normal,mgr/dashboard: known issues in dashboard cephadm cypress e2e,Ernesto Puerta,07/20/2022 09:31 AM,"Build, CI, Dependencies & Tools","",""
55651,Dashboard,Cleanup,New,Normal,mgr/dashboard: rbd-mirroring as a tab on Images rather than a new page,Ernesto Puerta,05/24/2022 12:21 PM,UX,"",""
65571,Dashboard,Bug,Resolved,Urgent,mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/22/2024 04:12 AM,"Build, CI, Dependencies & Tools","",backport_processed
65534,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: grafana dashboad doesn't exist when anonymous_access is enabled,Nizamudeen  A,04/17/2024 10:14 AM,Monitoring,"",""
65184,Ceph,Bug,Resolved,Normal,install-deps: enable copr ceph/grpc,Nizamudeen  A,04/09/2024 02:51 PM,build,"",backport_processed
65180,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: e2e for snapshot and clone mgmnt,Nizamudeen  A,03/27/2024 02:28 PM,Testing & QA,"",""
65173,Dashboard,Bug,Resolved,Normal,mgr/dashboard: s/active_mds/active_nfs in fs attach form,Nizamudeen  A,03/29/2024 06:49 AM,Component - CephFS,"",backport_processed
65167,Dashboard,Bug,Pending Backport,Normal,"mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 04:49 AM,Security & Auth,"",backport_processed
65146,Dashboard,Bug,Resolved,Normal,mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/29/2024 04:38 PM,Component - RGW,"",backport_processed
65145,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:22 AM,Component - CephFS,"",backport_processed
65143,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: naming a volume starts with ""."", shows it is invalid. ",Nizamudeen  A,03/28/2024 08:19 AM,Component - CephFS,"",backport_processed
65104,Dashboard,Bug,Resolved,Normal,mgr/dashboard: cli commands to set/unset cors ,Nizamudeen  A,03/26/2024 08:14 AM,General - Back-end,"",""
65070,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: use alertmanager v2 APIs mgr/dashboard: short_description,Nizamudeen  A,04/02/2024 04:23 AM,Monitoring,"",backport_processed
65052,Dashboard,Bug,Resolved,Normal,mgr/dashboard: update grafana api url when switching cluster,Nizamudeen  A,03/25/2024 04:45 AM,Component - Cluster,"",""
64958,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: store remote cluster token in cookie rather than localStorage,Nizamudeen  A,03/22/2024 05:54 AM,Component - Cluster,"",""
64714,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix nvmeof documentation and traddr issue,Nizamudeen  A,03/07/2024 05:34 AM,Component - NVMEoF,"",backport_processed
64713,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: nvmeof grpc requests are not properly closed ,Nizamudeen  A,03/05/2024 10:21 AM,Component - NVMEoF,"",""
64588,Dashboard,Bug,Resolved,Normal,mgr/dashboard: rgw roles page broken with items don't have permission policies,Nizamudeen  A,03/05/2024 08:09 AM,Component - RGW,"",backport_processed
64384,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: nvmeof api broken for v1.0.0,Nizamudeen  A,02/21/2024 06:28 AM,Component - NVMEoF,"",backport_processed
64201,Dashboard,Feature,Resolved,Normal,mgr/dashboard: introduce nvmeof APIs to dashboard,Nizamudeen  A,01/31/2024 04:31 PM,General - Back-end,"",""
64175,Dashboard,Feature,Resolved,Normal,mgr/dashboard: create cephfs snapshot clone,Nizamudeen  A,02/09/2024 07:06 AM,Component - CephFS,"",backport_processed
64170,Dashboard,Bug,New,Normal,mgr/dashboard: switching between pages takes some time to load,Nizamudeen  A,01/29/2024 03:55 AM,General,"",""
63990,Dashboard,Feature,Resolved,Normal,mgr/dashboard: support for deleting subvolume snapshot,Nizamudeen  A,01/19/2024 09:26 AM,Component - CephFS,"",backport_processed
63934,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fs snapshot creation for subvolumes,Nizamudeen  A,01/19/2024 09:26 AM,Component - CephFS,"",backport_processed
63754,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix minor bugs in cephfs directories component,Nizamudeen  A,01/19/2024 09:26 AM,Component - CephFS,"",backport_processed
63608,Dashboard,Bug,Resolved,Normal,mgr/dashboard: cephfs rename only works when fs is offline,Nizamudeen  A,12/01/2023 01:22 PM,Component - CephFS,v19.0.0,""
63564,Dashboard,Bug,Resolved,Normal,mgr/dashboard: rgw ports from config entities like endpoint and ssl_endpoint,Nizamudeen  A,01/29/2024 04:58 AM,Component - RGW,"",backport_processed
63357,Dashboard,Bug,Resolved,Normal,quincy: mgr/dashboard: disable dashboard v3 in quincy,Nizamudeen  A,11/27/2023 12:20 PM,Component - Landing Page,v17.2.7,""
63240,Dashboard,Bug,New,Normal,mgr/dashboard: automate centralized logging configuration,Nizamudeen  A,10/19/2023 05:26 AM,UI,"",""
63237,Dashboard,Bug,Resolved,Normal,mgr/dashboard: cephfs subvolume snapshot list,Nizamudeen  A,01/19/2024 09:25 AM,Component - CephFS,"",backport_processed
63230,Dashboard,Bug,Resolved,Normal,mgr/dashboard: rgw roles edit and delete,Nizamudeen  A,03/20/2024 10:46 AM,Component - RGW,"",backport_processed
63193,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Volume Edit page is not listing the Hosts associated with the Filesystem,Nizamudeen  A,10/19/2023 04:45 AM,Component - CephFS,"",backport_processed
63005,Dashboard,Bug,Resolved,Normal,mgr/dashboard: cephfs volume creation validation error,Nizamudeen  A,10/04/2023 05:03 AM,Component - CephFS,"",backport_processed
62971,Dashboard,Bug,Resolved,Normal,mgr/dashboard: upgrade cypress to 12,Nizamudeen  A,10/04/2023 09:12 AM,UI,"",backport_processed
62961,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix the landing page layout,Nizamudeen  A,10/06/2023 05:38 AM,Component - Landing Page,"",backport_processed
62940,Dashboard,Bug,Resolved,Normal,mgr/dashboard: allow the option to choose tls_v1.2,Nizamudeen  A,02/08/2024 03:03 PM,General - Back-end,"",backport_processed
62939,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix cephfs form validations,Nizamudeen  A,10/05/2023 05:32 AM,Component - CephFS,"",backport_processed
62846,Dashboard,Bug,Resolved,Normal,mgr/dashboard: remove popovers when there are no health warnings,Nizamudeen  A,09/25/2023 02:27 PM,Component - Cluster,"",backport_processed
62844,Dashboard,Bug,Resolved,Normal,mgr/dashboard: upgrade to angular 15,Nizamudeen  A,10/04/2023 09:11 AM,General,"",backport_processed
62655,Dashboard,Bug,Resolved,Normal,mgr/dashboard: dashboard allows to set invalid value for quota value for max bytes which leads to wrongful setting of quota,Nizamudeen  A,09/11/2023 12:22 PM,Component - CephFS,"",backport_processed
62644,Dashboard,Bug,Resolved,Normal,mgr/dashboard: confusing green tick in login password change form,Nizamudeen  A,01/19/2024 09:34 AM,"","",backport_processed
62628,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix cephfs form validator,Nizamudeen  A,08/30/2023 11:08 AM,Component - CephFS,"",backport_processed
62614,Dashboard,Bug,Resolved,Normal,mgr/dashboard: progress bar color not readable,Nizamudeen  A,08/30/2023 08:20 AM,UI,"",backport_processed
62612,Dashboard,Bug,Resolved,Normal,mgr/dashboard: set cors for unauthorized access,Nizamudeen  A,08/30/2023 04:43 AM,General - Back-end,"",backport_processed
62564,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: e2e for subvolume management,Nizamudeen  A,08/31/2023 05:31 AM,Testing & QA,"",backport_processed
62458,Dashboard,Bug,Resolved,Normal,mgr/dashboard: rgw buckets e2e is broken,Nizamudeen  A,08/17/2023 05:34 PM,Testing & QA,"",backport_processed
62367,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: flickering because of tooltip in usage bars or any other items,Nizamudeen  A,09/20/2023 12:07 PM,Component - OSDs,"",""
62349,Dashboard,Feature,Resolved,Normal,mgr/dashboard: cephfs subvolume remove,Nizamudeen  A,02/12/2024 02:29 PM,Component - CephFS,"",backport_processed
62347,Dashboard,Feature,Resolved,Normal,mgr/dashboard: edit a cephfs subvolume,Nizamudeen  A,02/12/2024 02:29 PM,Component - CephFS,"",backport_processed
62345,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Ceph FS Subvolume Create,Nizamudeen  A,02/12/2024 02:28 PM,Component - CephFS,"",backport_processed
62340,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: e2e tests for cephfs management,Nizamudeen  A,08/31/2023 05:31 AM,Testing & QA,"",backport_processed
62339,Dashboard,Cleanup,New,Normal,mgr/dashboard: Make the reactive forms type-safe,Nizamudeen  A,08/05/2023 09:23 AM,General,"",""
62267,Dashboard,Cleanup,New,Normal,mgr/dashboard: remove localStorage for storing the nav tab history,Nizamudeen  A,08/01/2023 02:39 PM,General,"",""
62266,Dashboard,Cleanup,New,Normal,mgr/dashboard: upgrade UI design enhancements,Nizamudeen  A,08/16/2023 04:26 AM,Component - Cluster,"",""
62222,Dashboard,Bug,Resolved,Normal,mgr/dashboard: allow PUT method in CORS mgr/dashboard: short_description,Nizamudeen  A,08/30/2023 05:35 AM,General - Back-end,"",backport_processed
62182,Dashboard,Feature,Resolved,Normal,mgr/dashboard: list cephfs subvolumes,Nizamudeen  A,02/12/2024 02:30 PM,Component - CephFS,"",backport_processed
62107,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: npm ci throws out warnings and errors,Nizamudeen  A,07/26/2023 02:10 PM,"Build, CI, Dependencies & Tools","",backport_processed
62016,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: add logs and daemon versions to upgrade UI,Nizamudeen  A,08/07/2023 05:01 AM,Component - Cluster,"",""
61927,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: create the base UI for upgrade view,Nizamudeen  A,07/14/2023 05:56 AM,Component - Cluster,"",""
61641,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: update to angular 14,Nizamudeen  A,10/04/2023 09:10 AM,General,"",backport_processed
61618,Dashboard,Bug,Resolved,Normal,mgr/dashboard: grafana compact url deprecation notice,Nizamudeen  A,03/27/2024 05:20 AM,General,"",backport_processed
61611,Dashboard,Feature,Resolved,Normal,mgr/dashboard: add popover to cluster status card,Nizamudeen  A,06/15/2023 03:28 PM,Component - Landing Page,"",backport_processed
61519,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix test_dashboard_e2e.sh failure,Nizamudeen  A,06/01/2023 06:06 PM,Testing & QA,"",backport_processed
61421,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix the rgw roles creation page,Nizamudeen  A,08/30/2023 04:44 AM,Component - RGW,"",backport_processed
61354,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: update cypress to 10,Nizamudeen  A,05/25/2023 08:03 AM,Testing & QA,"",backport_processed
61329,Dashboard,Bug,Resolved,Normal,mgr/dashboard: daemon details broken,Nizamudeen  A,02/12/2024 02:47 PM,Component - RGW,"",backport_processed
61296,Dashboard,Bug,Resolved,Normal,mgr/dashboard: create snapshot is disabled for rbd images,Nizamudeen  A,02/12/2024 02:45 PM,Component - RBD,"",backport_processed
61247,Dashboard,Bug,Resolved,Normal,mgr/dashboard: add helper on the rgw user suspended,Nizamudeen  A,02/12/2024 02:48 PM,Component - RGW,"",backport_processed
61246,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: put some defaults on rgw encryption form,Nizamudeen  A,02/12/2024 02:57 PM,Component - RGW,"",backport_processed
61241,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix the roles breadcrumb in rgw users,Nizamudeen  A,08/30/2023 04:44 AM,Component - RGW,"",backport_processed
61239,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Keys inside the Rgw Users should be more visible,Nizamudeen  A,02/12/2024 02:49 PM,Component - RGW,"",backport_processed
61230,Dashboard,Bug,Resolved,Normal,mgr/dashboard: remove Selected Object Gateway dropdown from daemons and multisite page,Nizamudeen  A,02/12/2024 02:53 PM,Component - RGW,"",backport_processed
61212,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: reorder the rgw daemons page,Nizamudeen  A,02/12/2024 02:50 PM,Component - RGW,"",backport_processed
61211,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: In bucket encryption form, encryption type should be defaulted. ",Nizamudeen  A,02/12/2024 02:52 PM,Component - RGW,"",backport_processed
59654,Dashboard,Bug,Resolved,Normal,mgr/dashboard: CVE-2022-31129 ceph: moment: inefficient parsing algorithm resulting in DoS,Nizamudeen  A,05/05/2023 09:46 AM,Security & Auth,"",backport_processed
59573,Dashboard,Bug,Resolved,Normal,mgr/dashboard: rbd mirroring configure check failing on one-way mirroring,Nizamudeen  A,05/24/2023 02:59 PM,Component - RBD Mirroring,"",backport_processed
59462,Dashboard,Bug,Resolved,Normal,mgr/dashboard: hyperlink for Managers is broken in landing page,Nizamudeen  A,04/18/2023 01:32 PM,Component - Landing Page,"",backport_processed
59457,Dashboard,Bug,Resolved,Normal,mgr/dashboard: cephadm e2e failing while draining host,Nizamudeen  A,05/05/2023 05:28 AM,Testing & QA,"",backport_processed
59444,Dashboard,Bug,Resolved,Normal,mgr/dashboard: cephadm dashboard e2e error,Nizamudeen  A,04/17/2023 01:39 PM,Testing & QA,"",backport_processed
59353,Dashboard,Bug,Resolved,Normal,mgr/dashboard: grafana e2e failing on rgw daemon performance,Nizamudeen  A,04/06/2023 11:07 AM,Testing & QA,"",""
59320,Dashboard,Bug,Resolved,Normal,mgr/dashboard: update monitoring stack version,Nizamudeen  A,05/24/2023 06:05 PM,Monitoring,"",backport_processed
59319,Dashboard,Bug,Resolved,Normal,mgr/dashboard: In expand cluster create osd default selected as recommended not working ,Nizamudeen  A,04/13/2023 08:12 PM,Component - Cluster,"",backport_processed
59253,Dashboard,Cleanup,New,Normal,mgr/dashboard: support internationalization on formly forms,Nizamudeen  A,03/31/2023 05:11 AM,General,"",""
58867,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix prometheus endpoint issues in dashboard v3,Nizamudeen  A,02/12/2024 02:54 PM,Component - Landing Page,"",backport_processed
58864,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: crud form ui has broken styles after bootstrap update,Nizamudeen  A,02/28/2023 11:00 AM,UI,"",backport_processed
58722,Dashboard,Bug,Resolved,Normal,cephadm dashboard e2e failures,Nizamudeen  A,04/11/2023 05:28 AM,"Build, CI, Dependencies & Tools","",backport_processed
58681,Dashboard,Bug,Resolved,Normal,mgr/dashboard: nfs export creation leaves a traceback,Nizamudeen  A,02/15/2023 10:35 AM,Component - NFS,"",""
58679,Dashboard,Bug,Resolved,Normal,mgr/dashboard: rbd mirroring daemon health status is broken,Nizamudeen  A,03/09/2023 05:00 PM,Component - RBD Mirroring,"",backport_processed
58520,Dashboard,Bug,New,Normal,mgr/dashboard: change the positioning of button in cluster expansion,Nizamudeen  A,01/20/2023 12:59 PM,UX,"",""
58504,Dashboard,Bug,Resolved,Normal,mgr/dashboard: constant flickering of Service Instances tab,Nizamudeen  A,03/27/2024 11:48 AM,Component - Cluster,"",backport_processed
58406,Dashboard,Bug,Resolved,Normal,mgr/dashboard: dashboard cephadm e2e failures,Nizamudeen  A,03/09/2023 04:55 PM,"Build, CI, Dependencies & Tools","",backport_processed
58405,Dashboard,Bug,New,Normal,mgr/dashboard: ceph dashboard e2e failure,Nizamudeen  A,01/10/2023 08:12 AM,General,"",""
58108,Dashboard,Cleanup,Fix Under Review,Normal,mgr/dashboard: add an env variable to chose custom build folder,Nizamudeen  A,11/29/2022 04:53 AM,UI,"",""
58086,Dashboard,Bug,Resolved,Normal,mgr/dashboard: relax the cors policies,Nizamudeen  A,02/15/2023 10:43 AM,General - Back-end,"",backport_processed
58065,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: inventory card,Nizamudeen  A,02/16/2023 10:53 AM,UI,"",""
58016,Dashboard,Feature,Resolved,Normal,mgr/dashboard: expose grafana port and initial_admin_password in service form,Nizamudeen  A,05/25/2023 05:23 AM,Component - Services & Daemons,"",backport_processed
57972,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: update jest to 28,Nizamudeen  A,03/08/2023 09:51 AM,"Build, CI, Dependencies & Tools","",backport_processed
57867,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: migrate bootstrap 4 to 5,Nizamudeen  A,03/08/2023 09:50 AM,General,"",backport_processed
57866,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: update to angular 13,Nizamudeen  A,03/08/2023 09:51 AM,General,"",backport_processed
57803,Dashboard,Bug,Resolved,Normal,mgr/dashboard: weird data in OSD details ,Nizamudeen  A,04/11/2023 05:26 AM,UI,"",backport_processed
57730,Dashboard,Bug,Resolved,Normal,mgr/dashboard: iscsi service created from cephadm's gateway is down,Nizamudeen  A,02/17/2023 03:55 PM,Component - iSCSI,"",backport_processed
57667,Dashboard,Feature,New,Normal,mgr/dashboard: add a filtering to the notification sidebar,Nizamudeen  A,09/23/2022 10:05 AM,UI,"",""
57511,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: cephadm dashboard e2e failure ""being covered by another element""",Nizamudeen  A,03/27/2024 11:50 AM,"Build, CI, Dependencies & Tools","",backport_processed
57434,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Cannot read properties of undefined (reading 'filter'),Nizamudeen  A,03/09/2023 04:55 PM,Component - Services & Daemons,"",backport_processed
57365,Dashboard,Bug,Resolved,Normal,mgr/dashboard: can't read .ssh/known_hosts: No such file or directory,Nizamudeen  A,04/06/2023 06:20 AM,"Build, CI, Dependencies & Tools","",backport_processed
57284,Dashboard,Bug,Resolved,Normal,mgr/dashboard: 500 internal server error seen on ingress service creation with unmanaged selected ,Nizamudeen  A,10/20/2022 06:24 AM,Component - Services & Daemons,"",backport_processed
57118,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: pre-select osd form filters,Nizamudeen  A,10/13/2023 07:04 AM,Component - OSDs,"",backport_processed
57114,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: Squash is not mandatory field in ""Create NFS export"" page",Nizamudeen  A,10/11/2022 04:40 AM,Component - NFS,"",backport_processed
56426,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: update cypress to 9.7,Nizamudeen  A,10/06/2022 05:52 AM,"Build, CI, Dependencies & Tools","",backport_processed
56425,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: replace vstart with mstart in dashboard e2e,Nizamudeen  A,08/08/2022 04:25 PM,"Build, CI, Dependencies & Tools","","pacific, quincy backport_processed"
56413,Dashboard,Bug,Resolved,Normal,mgr/dashboard: OSDs are not created with the Throughput-optimized which is recommended,Nizamudeen  A,09/30/2022 08:56 AM,Component - OSDs,"",""
