#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
20223,rbd,Bug,Resolved,Normal,"rbd.ImageNotFound: __init__() takes exactly 3 positional arguments, 1 given",Jason Dillaman,06/10/2017 03:24 PM,"","",""
22253,rbd,Bug,Can't reproduce,Normal,"""rbd info"" crashed: stack smashing detected","",11/30/2017 01:27 PM,"","",""
23360,RADOS,Bug,Duplicate,Normal,call to 'ceph osd erasure-code-profile set' asserts the monitors,"",03/14/2018 04:54 PM,"","",""
37390,ceph-volume,Bug,Resolved,Normal,c-v inventory returns invalid JSON ,"",10/25/2019 10:50 AM,"","",""
37870,Dashboard,Backport,Resolved,Normal,mgr/dashboard: (Mimic) UnboundLocalError: local variable 'mirror_mode' referenced before assignment,Sebastian Wagner,04/22/2021 11:18 AM,"",v13.2.5,""
38503,Orchestrator,Bug,Can't reproduce,Normal,orchestrator_cli test: make check fails,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38515,Orchestrator,Bug,Won't Fix,Normal,mgr/ansible doesn't support Python 3,Juan Miguel Olmo Mart�nez,01/16/2020 03:49 PM,"","",""
38605,Messengers,Bug,Can't reproduce,Normal,possibly msgr? no_reply to mgr,"",12/07/2020 12:01 PM,"","",""
38627,mgr,Bug,Resolved,Normal,insights is not Python 3 compatible,Kefu Chai,06/11/2019 10:06 AM,"","",QA
38721,rgw,Documentation,Resolved,Normal,Remove OpenStack Kilo reference in the keystone documentation,"",04/01/2019 07:06 AM,"","",""
38799,Orchestrator,Bug,Resolved,Urgent,rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38807,Orchestrator,Bug,Resolved,Normal,mgr/orchestrator: Remove `(add|test|remove)_stateful_service_rule`,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38808,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Remove `(add|test|remove)_stateful_service_rule`,Sebastian Wagner,06/26/2019 07:59 AM,"",v14.2.2,""
38836,Orchestrator,Feature,Resolved,Normal,mgr/orchestrator: Add error handling to interface,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38837,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Add error handling to interface,"",03/28/2019 10:53 AM,"",v14.2.1,""
39057,Orchestrator,Feature,Duplicate,Normal,orchestrator_cli should check minimum device size,"",01/16/2020 03:49 PM,"","",""
39062,Orchestrator,Bug,Resolved,Normal,Rook: Fix creation of Bluestore OSDs,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39065,Orchestrator,Bug,Closed,Low,src/script/kubejacker: Fix and simplify,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39082,Orchestrator,Fix,Resolved,Normal,mgr/deepsea: use ceph_volume output in get_inventory(),Tim Serong,01/16/2020 03:49 PM,"","",""
39083,mgr,Backport,Resolved,Normal,nautilus: mgr/deepsea: use ceph_volume output in get_inventory(),Sebastian Wagner,04/10/2019 09:25 PM,"",v14.2.1,""
