#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/18/2024 09:24 PM,"","",java
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
58913,rgw,Backport,New,Immediate,quincy: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:48 PM,"","",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65265,CephFS,Bug,New,Urgent,"qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,04/17/2024 06:57 AM,Correctness/Safety,v20.0.0,""
64835,rgw,Bug,New,Urgent,valgrind invalid read related to D3nDataCache::d3n_libaio_create_write_request(),Mark Kogan,03/14/2024 02:25 PM,"","",valgrind d3n aio
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
64576,RADOS,Backport,New,Urgent,quincy: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64575,RADOS,Backport,New,Urgent,reef: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64502,CephFS,Bug,New,Urgent,pacific/quincy/v18.2.0: client: ceph-fuse fails to unmount after upgrade to main,Venky Shankar,04/16/2024 11:05 AM,Correctness/Safety,v20.0.0,""
64471,Linux kernel client,Bug,New,Urgent,kernel: upgrades from quincy/v18.2.[01]/reef to main|squid fail with kernel oops,Xiubo Li,04/05/2024 12:09 PM,fs/ceph,v20.0.0,""
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64184,rgw,Bug,New,Urgent,test_bn.py -v -a kafka_test: Fatal glibc error: tpp.c:87 (__pthread_tpp_change_priority): assertion failed,Yuval Lifshitz,03/13/2024 02:01 PM,"","",notifications kafka
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
63979,mgr,Backport,New,Urgent,"quincy: memory leak (RESTful module, maybe others?)",Nitzan Mordechai,01/09/2024 04:17 PM,"","",""
63631,rgw,Backport,New,Urgent,"quincy: ""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",""
63630,rgw,Backport,New,Urgent,"reef: ""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
63378,rgw,Bug,New,Urgent,rgw/multisite: Segmentation fault during full sync,Shilpa MJ,04/11/2024 02:05 PM,"","",multisite
63233,CephFS,Bug,New,Urgent,mon|client|mds: valgrind reports possible leaks in the MDS,Rishabh Dave,11/14/2023 06:26 AM,Correctness/Safety,v19.0.0,""
63192,RADOS,Feature,New,Urgent,Fix the POOL_APP_NOT_ENABLED warning to only be generated after the new pool has no application for some amount of time,"",10/16/2023 07:49 PM,"","",""
63089,CephFS,Bug,New,Urgent,qa: tasks/mirror times out,Jos Collin,10/04/2023 01:15 PM,Administration/Usability,v19.0.0,""
63024,rgw,Backport,New,Urgent,reef: rgw/sts: 'cd /home/ubuntu/cephtest/keycloak-11.0.0 && cd bin && ./jboss-cli.sh --file=adapter-elytron-install-offline.cli',Casey Bodley,09/28/2023 02:47 PM,"","",""
62297,Orchestrator,Bug,New,Urgent,nfs cluster commands returns Error EINVAL: 'exporter',Adam King,08/07/2023 08:48 AM,orchestrator,"",""
62285,rgw,Backport,New,Urgent,quincy: [  FAILED  ] TestAMQP.IdleConnection (30132 ms),"",03/27/2024 12:03 PM,"","",""
61917,rgw,Backport,New,Urgent,reef: sts: InvocationError requesting both 'webidentity_test' and 'not webidentity_test',Casey Bodley,07/06/2023 02:02 PM,"","",""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,04/08/2024 12:27 PM,"",v19.0.0,""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
55823,Linux kernel client,Bug,New,Urgent,NETDEV WATCHDOG: enp3s0f1 (ixgbe): transmit queue 3 timed out,"",06/06/2022 07:22 PM,"","",""
55517,bluestore,Backport,New,Urgent,quincy: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,05/02/2022 05:20 PM,"","",""
55443,Infrastructure,Bug,New,Urgent,"""SELinux denials found.."" in rados run",Brad Hubbard,11/13/2023 09:12 PM,"","",""
55303,mgr,Feature,New,Urgent,pg autoscaler: only warn about changes that will take many days,Kamoltat (Junior) Sirivadhna,07/06/2022 06:00 PM,"","",""
53582,CI,Bug,New,Urgent,common: ceph_argparse: python error when running vstart.sh after build including tests,David Galloway,07/25/2022 02:25 PM,"","",test-failure
52101,paddles,Bug,New,Urgent,paddles: race condition in Job.set_or_update(),Aishwarya Mathuria,08/16/2021 04:33 PM,"","",""
50221,CephFS,Bug,New,Urgent,qa: snaptest-git-ceph failure in git diff,"",07/12/2022 01:05 PM,"","",""
49717,Ceph,Bug,New,Urgent,"""SELinux denials found"" in upgrade:luminous-x-nautilus-distro-basic-gibba","",03/10/2021 04:44 PM,"","",""
49673,Ceph,Bug,New,Urgent,"""Failed to send signal 1: None"" in upgrade:nautilus-p2p-nautilus","",03/09/2021 04:52 PM,"","",""
47678,CephFS,Bug,New,Urgent,"mgr: include/interval_set.h: 466: ceph_abort_msg(""abort() called"")","",07/12/2022 01:05 PM,"","",""
43129,CephFS,Bug,New,Urgent,qa: `fs dump` fails during snaptests,"",01/17/2020 10:53 PM,"","",""
42491,CephFS,Bug,New,Urgent,"""probably no MDS server is up?"" in upgrade:jewel-x-wip-yuri-luminous_10.22.19",Sidharth  Anupkrishnan,10/29/2019 01:50 PM,"","",""
42193,CephFS,Bug,New,Urgent,luminous: MDS crash running upgrade test,Venky Shankar,10/07/2019 06:52 PM,"",v12.2.13,""
40612,CephFS,Bug,New,Urgent,qa: multimds suite MDS behind on trimming,"",01/17/2020 10:53 PM,"","",""
39752,CephFS,Bug,New,Urgent,qa: dual workunit on client but one fails to compile,"",01/17/2020 10:53 PM,"","",""
38490,CephFS,Bug,New,Urgent,mds: multimds stuck,"",03/07/2019 11:32 PM,"","",""
36540,Messengers,Bug,New,Urgent,msg: messages are queued but not sent,"",01/27/2020 01:16 PM,"",v15.0.0,""
36389,CephFS,Bug,New,Urgent,untar encounters unexpected EPERM on kclient/multimds cluster with thrashing,"",07/12/2022 01:04 PM,"","",""
36171,CephFS,Bug,New,Urgent,mds: ctime should not use client provided ctime/mtime,"",10/12/2023 07:33 PM,"","",""
26968,CephFS,Bug,New,Urgent,klient: mount fails during MDS failover,"",03/09/2019 12:16 AM,Correctness/Safety,"",""
24854,CephFS,Feature,New,Urgent,"mds: if MDS fails internal heartbeat, then debugging should be increased to diagnose what it's stuck doing","",03/07/2019 11:32 PM,Introspection/Control,"",""
21507,CephFS,Bug,New,Urgent,mds: debug logs near respawn are not flushed,"",12/05/2019 09:36 PM,Introspection/Control,"",""
17847,CephFS,Bug,New,Urgent,"""Fuse mount failed to populate /sys/ after 31 seconds"" in jewel 10.2.4","",12/05/2019 09:35 PM,"","",""
16556,CephFS,Bug,New,Urgent,LibCephFS.InterProcessLocking failing on master and jewel,"",12/05/2019 09:35 PM,Testing,"",""
15873,Ceph,Feature,New,Urgent,choose randomly among 3 different filestore_merge_threshhold/filestore_split_multiple values on osd startup in the qa suite,"",05/13/2016 11:11 PM,"","",""
14775,teuthology,Feature,New,Urgent,teuthology-kill should use SIGKILL if necessary,"",03/10/2016 10:25 PM,"","",""
13021,teuthology,Feature,New,Urgent,ceph: run daemons via init system,"",12/05/2019 09:41 PM,"","",""
12762,teuthology,Support,New,Urgent,teuthology-worker was not running the jobs of teuthology test suite,sivaram ravipati,09/02/2015 10:34 PM,"","",""
12440,teuthology,Support,New,Urgent,Teuthology,Sriman Chandupatla,09/02/2015 10:32 PM,QA Suite,"",""
10597,teuthology,Feature,New,Urgent,automatically kill/abort a run after N failures,"",01/25/2016 03:21 PM,"","",""
10562,teuthology,Feature,New,Urgent,support ceph downgrades,"",07/29/2016 10:05 PM,"","",""
9832,teuthology,Feature,New,Urgent,Task for addition of osds to existing cluster,"",10/21/2014 02:17 PM,"","",""
4492,CephFS,Tasks,New,Urgent,mds: Define kill points involved in clustered migration and recovery,"",01/17/2020 10:53 PM,Correctness/Safety,"",""
65590,rgw,Bug,New,High,rgw_multi.tests.test_topic_notification_sync: PutBucketNotificationConfiguration fails with ConcurrentModification,"",04/19/2024 01:32 PM,"","",multisite notifications
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65579,CephFS,Fix,New,High,mds: use _exit for QA killpoints rather than SIGABRT,"",04/19/2024 03:49 AM,Code Hygiene,v20.0.0,""
65556,CephFS,Backport,New,High,squid: mds: avoid recalling Fb when quiescing file,Leonid Usov,04/17/2024 08:08 PM,"","",""
65338,Orchestrator,Feature,New,High,Add --continue-on-error for `cephadm bootstrap`,"",04/04/2024 09:49 PM,cephadm,v20.0.0,""
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",04/10/2024 01:27 PM,Performance/Resource Usage,v20.0.0,""
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
65273,CephFS,Backport,New,High,"squid: PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,"","",""
65272,CephFS,Backport,New,High,"reef: PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,"","",""
65121,RADOS,Backport,New,High,reef: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65120,RADOS,Backport,New,High,squid: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
