#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
36679,Ceph,Bug,Resolved,Normal,"""log last"" command skips latest entry","",01/31/2019 10:28 AM,Monitor,"",""
36405,RADOS,Bug,Resolved,Normal,unittest_seastar_messenger failure on ARM,"",06/04/2019 02:58 AM,Correctness/Safety,"",""
36358,RADOS,Bug,Resolved,Normal,Interactive mode CLI prints no output since Mimic,John Spray,11/26/2018 11:48 PM,"","",""
36028,CephFS,Bug,Resolved,Normal,"""ceph fs add_data_pool"" applies pool application metadata incorrectly",John Spray,10/19/2018 10:42 PM,Correctness/Safety,v14.0.0,""
35985,mgr,Bug,Resolved,High,deadlock in standby ceph-mgr daemons,Brad Hubbard,05/14/2019 07:05 AM,ceph-mgr,"",""
25345,mgr,Bug,Resolved,Normal,"""balancer execute"" only requires read permissions",John Spray,02/18/2019 05:16 PM,"","",""
25197,mgr,Bug,Resolved,Normal,Can't turn off mgrc stats with mgr_stats_threshold,John Spray,09/13/2018 05:52 AM,"","",""
25172,Ceph,Bug,Resolved,Normal,Unnecessarily obscure CLI error on EPERM,John Spray,08/03/2018 12:55 PM,"","",""
24780,CephFS,Bug,Resolved,High,"Some cephfs tool commands silently operate on only rank 0, even if multiple ranks exist",Venky Shankar,01/07/2019 08:15 PM,Administration/Usability,v14.0.0,""
24604,CephFS,Feature,Resolved,Normal,"Implement ""cephfs-journal-tool event splice"" equivalent for purge queue","",09/12/2018 07:30 PM,fsck/damage handling,v14.0.0,""
24533,CephFS,Bug,Resolved,Normal,PurgeQueue sometimes ignores Journaler errors,John Spray,10/19/2018 09:37 AM,Correctness/Safety,v14.0.0,""
24304,RADOS,Bug,Resolved,Urgent,MgrStatMonitor decode crash on 12.2.4->12.2.5 upgrade,Josh Durgin,07/20/2018 11:42 PM,Correctness/Safety,"",""
24175,mgr,Bug,Resolved,Normal,status module output going to stderr,Kefu Chai,05/29/2018 09:53 AM,"","",""
24013,mgr,Feature,New,Normal,Handle module config in ceph.conf,"",11/25/2019 09:30 AM,ceph-mgr,"",""
24010,mgr,Feature,Resolved,Normal,"Enable ""-i"" CLI file input to mgr module commands","",09/12/2018 02:50 PM,python interface,"",""
23885,CephFS,Bug,Resolved,High,MDSMonitor: overzealous MDS_ALL_DOWN and MDS_UP_LESS_THAN_MAX health warnings during FS creation,Patrick Donnelly,05/08/2018 04:07 PM,Administration/Usability,v13.2.0,""
23752,mgr,Bug,Can't reproduce,Normal,Exceptions on two datapoints with same timestamp,"",02/11/2019 01:04 PM,ceph-mgr,"",""
23574,mgr,Feature,New,Normal,Add a HeartbeatMap to ceph-mgr (die on deadlocks),"",10/25/2019 11:08 AM,ceph-mgr,"",""
23452,CephFS,Bug,Resolved,Normal,mds: assertion in MDSRank::validate_sessions,Zheng Yan,05/08/2018 08:49 PM,fsck/damage handling,v13.0.0,""
23400,mgr,Feature,New,Normal,ceph-mgr should raise health alert if OSDs are up but no data being received,"",10/25/2019 11:06 AM,ceph-mgr,"",""
23397,mgr,Feature,Resolved,Normal,"Central ""mgr self-test <module>"" command",John Spray,09/12/2018 02:49 PM,ceph-mgr,"",""
23042,mgr,Feature,Resolved,Normal,Prompt ServiceMap removal on clean shutdown,"",10/11/2018 06:32 PM,MgrClient,"",""
22921,mgr,Backport,Resolved,Normal,luminous: dashboard module: 404 for static resouces,John Spray,02/07/2018 07:39 AM,"",v12.2.3,""
22919,mgr,Backport,Closed,Normal,luminous: mgr sends early beacon with no modules reported,John Spray,02/05/2018 04:19 PM,"","",""
22918,mgr,Bug,Resolved,Normal,mgr sends early beacon with no modules reported,John Spray,01/27/2021 07:15 PM,"","",""
22839,CephFS,Bug,Rejected,Normal,"MDSAuthCaps (unlike others) still require ""allow"" at start",Patrick Donnelly,02/03/2018 08:31 PM,Administration/Usability,v13.0.0,""
22831,mgr,Backport,Resolved,Normal,"luminous: Dashboard on backup MGRs always redirects to /, breaking reverse proxy support",John Spray,02/02/2018 04:39 AM,"",v12.2.3,""
22754,CephFS,Bug,Resolved,Normal,"mon: removing tier from an EC base pool is forbidden, even if allow_ec_overwrites is set",Patrick Donnelly,03/29/2018 06:39 PM,Correctness/Safety,"",""
22748,mgr,Feature,Resolved,Normal,Add units to configuration settings,Rubab Syed,09/12/2018 02:49 PM,MgrClient,"",""
22747,mgr,Feature,Resolved,Normal,Add units to performance counters,Rubab Syed,08/22/2018 09:11 PM,MgrClient,"",""
22615,mgr,Bug,Resolved,Normal,luminous: pg coloring broke in dashboard,"",01/16/2018 01:08 PM,"","",""
22522,Dashboard,Feature,Resolved,Normal,dashboard: configuration setting browser,Ernesto Puerta,04/15/2021 05:25 PM,General,"",""
22521,Dashboard,Feature,Resolved,Normal,dashboard: performance counter browser,Rubab Syed,04/15/2021 05:25 PM,General,"",""
22116,mgr,Bug,Resolved,Normal,prometheus module 500 if 'deep' in pg states,"",01/22/2018 11:46 AM,prometheus module,"",""
22098,Dashboard,Bug,Resolved,Normal,dashboard failing to load audit log,John Spray,04/15/2021 05:19 PM,General,"",""
22082,RADOS,Bug,Resolved,Normal,Various odd clog messages for mons,John Spray,04/29/2018 10:22 AM,Administration/Usability,"",""
21999,mgr,Bug,Resolved,Normal,mgr tests don't indicate failure if exception thrown from serve(),John Spray,01/31/2018 12:11 PM,"","",""
21927,mgr,Bug,Resolved,Normal,`fs status` always says 0 clients,John Spray,01/26/2018 05:43 PM,"","",""
21759,CephFS,Bug,Resolved,Normal,Assertion in EImportStart::replay should be a damaged(),John Spray,02/03/2018 07:33 PM,fsck/damage handling,"",""
21749,CephFS,Bug,Duplicate,Normal,PurgeQueue corruption in 12.2.1,"",10/19/2017 02:20 AM,Correctness/Safety,"",""
21745,CephFS,Bug,Resolved,High,mds: MDBalancer using total (all time) request count in load statistics,Zheng Yan,06/13/2018 05:15 PM,"",v13.0.0,balancer
21707,mgr,Bug,Resolved,Normal,"""osd status"" command exception if OSD not in pgmap stats","",01/31/2018 12:11 PM,"","",""
21683,mgr,Feature,Resolved,Normal,"After ""ceph mgr module enable"", new module's commands should be usable immediately",John Spray,02/28/2018 03:36 PM,"","",""
21682,mgr,Feature,Resolved,Normal,mgr should raise health alert when a module throws exceptions (post-load),John Spray,03/17/2018 10:27 AM,"","",""
21598,mgr,Bug,Resolved,Normal,"Users can do ""config-key set"" while mgr runs, but it doesn't see settings","",06/17/2021 09:21 PM,ceph-mgr,"",""
21594,mgr,Feature,Resolved,Normal,prometheus meta-series describing OSD<->disk mapping,John Spray,11/02/2017 02:00 PM,prometheus module,"",""
21577,RADOS,Bug,Resolved,Normal,"ceph-monstore-tool --readable mode doesn't understand FSMap, MgrMap",John Spray,01/26/2018 05:42 PM,"","",""
21572,Dashboard,Bug,Resolved,Normal,dashboard OSD list has servers and osds in arbitrary order,John Spray,04/15/2021 05:19 PM,General,"",""
21570,Dashboard,Bug,Resolved,Normal,dashboard barfs on nulls where it expects numbers,John Spray,04/15/2021 05:19 PM,General,"",""
21568,CephFS,Bug,Resolved,Normal,MDSMonitor commands crashing on cluster upgraded from Hammer (nonexistent pool?),Patrick Donnelly,02/08/2018 05:55 PM,Correctness/Safety,"",""
21534,Ceph,Bug,Resolved,Normal,Incomplete/missing get_store_prefixes implementations in OSDMonitor/MDSMonitor,John Spray,11/02/2017 07:56 PM,"","",""
21502,mgr,Feature,Resolved,Normal,"Enable mgr modules to report their ""runnability""",John Spray,03/07/2018 03:55 PM,ceph-mgr,"",""
21421,CephFS,Bug,Resolved,Normal,MDS rank add/remove log messages say wrong number of ranks,John Spray,09/22/2017 07:27 PM,Administration/Usability,"",""
21404,mgr,Bug,Resolved,Normal,"ceph-mgr gets process called ""exe"" after respawn",John Spray,11/08/2017 10:20 AM,"","",""
21356,mgr,Bug,Can't reproduce,Normal,ceph-mgr admin socket starts failing after many attempts to call nonexistent command,Mark Nelson,04/13/2018 10:06 PM,ceph-mgr,"",""
21340,mgr,Bug,New,Normal,mgr modules without serve threads cannot receive notifications,"",09/11/2017 09:21 AM,python interface,"",""
21292,mgr,Fix,Resolved,Normal,Quieten scary RuntimeError from restful module on startup,John Spray,10/19/2017 09:43 PM,"","",""
21189,mgr,Bug,Resolved,Normal,mgr status module uses base 10 units,John Spray,10/18/2017 05:59 AM,"","",""
21159,mgr,Bug,Resolved,Normal,ceph-mgr spuriously reloading OSD metadata on map changes,John Spray,01/24/2018 05:52 AM,"","",""
21158,mgr,Bug,Resolved,Normal,DaemonState members accessed outside of locks,John Spray,11/08/2017 10:03 AM,"","",""
21157,mgr,Bug,Resolved,Normal,Crash in MonCommandCompletion,John Spray,09/11/2017 09:10 PM,"","",""
21153,CephFS,Bug,Resolved,Normal,"Incorrect grammar in FS message ""1 filesystem is have a failed mds daemon""",John Spray,10/26/2017 06:04 PM,Administration/Usability,"",""
21078,CephFS,Bug,Resolved,Immediate,df hangs in ceph-fuse,"",08/24/2017 09:51 PM,Correctness/Safety,"",""
20956,RADOS,Feature,Resolved,Normal,Include front/back interface names in OSD metadata,John Spray,08/24/2017 03:44 AM,Administration/Usability,"",""
20955,mgr,Bug,Resolved,Normal,mgr ignores public_network setting,John Spray,08/24/2017 03:47 AM,ceph-mgr,"",""
20947,RADOS,Bug,Resolved,Normal,OSD and mon scrub cluster log messages are too verbose,John Spray,08/09/2017 07:20 PM,"","",""
20944,RADOS,Bug,Resolved,Normal,"OSD metadata 'backend_filestore_dev_node' is ""unknown"" even for simple deployment","",09/29/2017 02:58 PM,Administration/Usability,"",""
20899,mgr,Bug,Resolved,Normal,prometheus module generates invalid output when counter names contain non-alphanum characters,"",01/30/2018 10:25 AM,prometheus module,"",""
20888,RADOS,Bug,Resolved,High,"""Health check update"" log spam","",09/08/2017 05:12 PM,Administration/Usability,"",""
20887,mgr,Bug,Resolved,Normal,Services reported with blank hostname by mgr,"",01/31/2018 12:10 PM,"","",""
20886,mgr,Bug,Can't reproduce,Normal,Bad perf counters in ceph-mgr for MDS,John Spray,09/23/2017 03:24 PM,"","",""
20629,mgr,Bug,Resolved,Normal,Spurious ceph-mgr failovers during mon elections,John Spray,11/08/2017 10:20 AM,MgrMonitor,"",""
20627,RADOS,Fix,New,Normal,Clean config special cases out of common_preinit,John Spray,07/14/2017 09:51 AM,"","",""
20582,CephFS,Bug,Resolved,Urgent,common: config showing ints as floats,Zheng Yan,07/18/2017 04:33 PM,"","",""
20420,mgr,Bug,Can't reproduce,Normal,Crash in MgrClient::send_report->PerfCountersCollection::with_counters,"",09/28/2017 10:06 AM,MgrClient,"",""
20381,RADOS,Bug,Resolved,Urgent,bluestore: deferred aio submission can deadlock with completion,Sage Weil,07/07/2017 03:46 AM,Correctness/Safety,"",""
20337,CephFS,Bug,Resolved,Normal,test_rebuild_simple_altpool triggers MDS assertion,Douglas Fuller,09/22/2017 08:31 PM,Testing,"",""
20335,CephFS,Bug,Resolved,Urgent,"test_migration_on_shutdown, test_grow_shrink failing",Zheng Yan,06/20/2017 06:14 PM,"","",""
20318,CephFS,Bug,Resolved,Normal,Race in TestExports.test_export_pin,Patrick Donnelly,07/07/2017 04:40 AM,Testing,"",""
20313,CephFS,Bug,Resolved,Urgent,Assertion in handle_dir_update,Zheng Yan,03/09/2019 12:32 AM,"","",""
20246,CephFS,Fix,Resolved,Normal,Make clog message on scrub errors friendlier.,John Spray,08/03/2017 09:13 PM,Administration/Usability,"",""
20245,mgr,Bug,Duplicate,Urgent,PyFormatter aborts dumping PGMapDigest (missing dump_format_va),"",06/12/2017 06:44 PM,python interface,"",""
20212,CephFS,Bug,Resolved,Normal,test_fs_new failure on race between pool creation and appearance in `df`,Patrick Donnelly,07/07/2017 05:19 AM,Testing,"",""
20196,CephFS,Feature,New,High,mds: early reintegration of strays on hardlink deletion,"",06/01/2020 03:53 AM,Correctness/Safety,"",""
20165,CephFS,Bug,Resolved,Normal,Deadlock during shutdown in PurgeQueue::_consume,John Spray,06/22/2017 11:06 AM,"","",""
20083,CephFS,Bug,Resolved,Urgent,TestExports.test_export_pin failing on master,"",03/09/2019 12:32 AM,"","",""
20072,CephFS,Bug,Resolved,Immediate,TestStrays.test_snapshot_remove doesn't handle head whiteout in pgls results,Patrick Donnelly,07/21/2017 08:27 PM,"","",""
20069,RADOS,Bug,New,Normal,"PGs failing to create at start of test, REQUIRE_LUMINOUS not set?","",06/17/2017 02:18 PM,"","",""
20068,RADOS,Bug,Resolved,Urgent,osd valgrind error in CrushWrapper::has_incompat_choose_args,Lo�c Dachary,06/19/2017 03:58 PM,"","",""
19939,RADOS,Bug,Resolved,Urgent,OSD crash in MOSDRepOpReply::decode_payload,Kefu Chai,07/20/2017 02:54 PM,"","",""
19738,Ceph,Bug,Resolved,Normal,mon assert in propose_pending,John Spray,04/24/2017 04:21 AM,"","",""
19713,mgr,Feature,Resolved,Normal,Enable `tell` (MCommand) from mgr python modules,John Spray,05/27/2017 08:16 PM,"","",""
19708,CephFS,Fix,Resolved,Normal,Enable MDS to start when session ino info is corrupt,"",07/19/2017 09:02 PM,"","",""
19707,CephFS,Bug,Duplicate,Low,Hadoop tests fail due to missing upstream tarball,"",03/09/2019 12:29 AM,"","",""
19691,CephFS,Fix,Resolved,Normal,Remove journaler_allow_split_entries option,"",04/24/2017 09:13 PM,Administration/Usability,v12.1.0,""
19640,CephFS,Bug,Resolved,Normal,ceph-fuse should only return writeback errors once per file handle,"",04/18/2017 12:51 PM,Correctness/Safety,"",""
19639,RADOS,Bug,Can't reproduce,High,mon crash on shutdown,"",06/17/2017 06:18 PM,"","",""
19638,mgr,Bug,Resolved,Immediate,OSD MgrClient crash on shutdown,"",06/19/2017 03:54 PM,"","",""
19635,CephFS,Bug,Resolved,Normal,Deadlock on two ceph-fuse clients accessing the same file,Zheng Yan,07/19/2017 01:43 PM,Correctness/Safety,v12.1.0,""
19605,RADOS,Bug,Resolved,Urgent,OSD crash: PrimaryLogPG.cc: 8396: FAILED assert(repop_queue.front() == repop),Kefu Chai,09/08/2017 05:13 PM,Correctness/Safety,"",""
19566,CephFS,Bug,Resolved,Normal,MDS crash on mgr message during shutdown,John Spray,04/18/2017 01:23 PM,"","",""
19551,CephFS,Feature,Resolved,Normal,CephFS MDS health messages should be logged in the cluster log,John Spray,04/14/2017 09:48 AM,"",v12.0.0,""
19549,mgr,Fix,Resolved,High,ceph-mgr should respawn when it goes inactive,"",06/08/2017 08:46 PM,ceph-mgr,"",""
19412,mgr,Bug,Resolved,Normal,Crash in PyModules::shutdown when non-serve()'ing module is loaded,John Spray,04/21/2017 05:04 PM,ceph-mgr,v12.0.0,""
19408,Ceph,Bug,Closed,Normal,selinux failures from updatedb,"",05/05/2021 03:40 PM,"","",""
19407,mgr,Bug,Resolved,Normal,MgrMonitor doesn't update map when active mgr times out,John Spray,04/04/2017 08:07 PM,MgrMonitor,v12.0.0,""
19401,CephFS,Bug,Resolved,Normal,MDS goes readonly writing backtrace for a file whose data pool has been removed,John Spray,07/19/2017 08:54 PM,Correctness/Safety,"",""
19395,CephFS,Bug,Resolved,Normal,"""Too many inodes in cache"" warning can happen even when trimming is working",John Spray,06/01/2017 10:35 AM,"","",""
19288,CephFS,Fix,Resolved,Normal,"Remove legacy ""mds tell""",John Spray,03/28/2017 01:28 PM,Code Hygiene,v12.0.0,""
19282,CephFS,Bug,Resolved,Normal,RecoveryQueue::_recovered asserts out on OSD errors,"",03/28/2017 01:29 PM,Correctness/Safety,"",""
19255,CephFS,Bug,Can't reproduce,Urgent,qa: test_full_fclose failure,"",04/09/2018 08:31 PM,Testing,"",qa
19254,Ceph,Bug,Resolved,Normal,selinux failures accessing 'psched' from ceph daemons,Boris Ranto,03/15/2017 03:59 AM,"","",""
19253,Ceph,Bug,Resolved,Urgent,"""failsafe engaged, dropping updates"" clog message causing fs suite failures",John Spray,03/27/2017 02:22 PM,"",v12.0.0,""
19245,CephFS,Bug,Resolved,Urgent,Crash in PurgeQueue::_execute_item when deletions happen extremely quickly,John Spray,03/20/2017 07:07 AM,Correctness/Safety,v12.0.0,""
19235,teuthology,Bug,New,Normal,"If /scratch_devs is wrong, teuthology tries to create OSDs on root filesystem","",03/09/2017 12:30 PM,"","",""
19234,teuthology,Bug,New,Normal,"All runs have ""Failed to get wwn devices! Using /dev/sd* devices...""","",03/08/2017 05:24 PM,"","",""
19230,CephFS,Feature,Resolved,Normal,Limit MDS deactivation to one at a time,"",07/31/2017 09:54 PM,"",v12.0.0,""
19109,CephFS,Feature,Resolved,Immediate,"Use data pool's 'df' for statfs instead of global stats, if there is only one data pool",Douglas Fuller,08/17/2017 06:41 PM,Administration/Usability,v12.1.0,""
19075,CephFS,Feature,Resolved,Normal,Extend 'p' mds auth cap to cover quotas and all layout fields,John Spray,03/09/2019 12:30 AM,"",v12.0.0,""
19022,CephFS,Bug,Resolved,High,Crash in Client::queue_cap_snap when thrashing,"",04/15/2017 11:15 AM,"","",""
19007,CI,Bug,Can't reproduce,Normal,samba packages not installable on centos,"",08/03/2021 02:13 PM,"","",""
18968,Ceph,Bug,Resolved,Immediate,mon changing client global_id on restart (failure in TestVolumeClient.test_data_isolated),Kefu Chai,02/21/2017 09:23 AM,MonClient,"",""
18925,RADOS,Bug,Can't reproduce,Normal,Leak_DefinitelyLost in KernelDevice::aio_write,"",06/14/2017 02:57 PM,"","",""
18883,CephFS,Bug,New,Low,qa: failures in samba suite,"",12/05/2019 09:35 PM,Testing,"","samba,qa"
18850,CephFS,Bug,Rejected,Normal,Leak in MDCache::handle_dentry_unlink,"",03/09/2019 12:32 AM,"",v12.0.0,""
18838,CephFS,Bug,Resolved,Normal,valgrind: Leak_StillReachable in libceph-common __tracepoints__init,Kefu Chai,02/14/2017 11:10 AM,Code Hygiene,"",""
18830,CephFS,Bug,Resolved,Normal,Coverity: bad iterator dereference in Locker::acquire_locks,John Spray,02/14/2017 10:25 PM,Correctness/Safety,"",""
18797,CephFS,Bug,Duplicate,Urgent,valgrind jobs hanging in fs suite,Kefu Chai,03/06/2017 06:13 AM,Correctness/Safety,"",""
18764,mgr,Bug,Resolved,High,Crash on missing 'ceph_version' in daemon metadata,Tim Serong,03/28/2017 04:03 PM,"","",""
18763,CephFS,Feature,New,Normal,Ganesha instances should restart themselves when blacklisted,"",03/09/2019 12:34 AM,"","",""
18759,CephFS,Bug,Resolved,Normal,multimds suite tries to run norstats tests against kclient,"",03/09/2019 12:32 AM,"",v12.0.0,""
18745,Ceph,Bug,New,Normal,Python librados OmapIterator segfaults if used before op,"",05/23/2019 11:54 AM,librados,"",""
18743,CephFS,Bug,Resolved,Normal,"Scrub considers dirty backtraces to be damaged, puts in damage table even though it repairs","",02/08/2018 05:51 PM,fsck/damage handling,v12.0.0,""
18730,CephFS,Bug,Closed,High,mds: backtrace issues getxattr for every file with cap on rejoin,Zheng Yan,04/11/2018 12:47 AM,Performance/Resource Usage,v13.0.0,""
18700,CephFS,Backport,Resolved,Normal,kraken: client: fix the cross-quota rename boundary check conditions,Nathan Cutler,04/20/2017 04:59 PM,"",v11.2.1,""
18699,CephFS,Backport,Resolved,Normal,jewel: client: fix the cross-quota rename boundary check conditions,Nathan Cutler,05/03/2017 11:04 AM,"",v10.2.8,""
18679,CephFS,Backport,Resolved,Normal,jewel: failed to reconnect caps during snapshot tests,John Spray,02/15/2017 10:47 PM,"",v10.2.6,""
18678,CephFS,Backport,Resolved,Normal,kraken: failed to reconnect caps during snapshot tests,John Spray,04/12/2017 10:46 AM,"",v11.2.1,""
18663,CephFS,Bug,Resolved,Normal,teuthology teardown hangs if kclient umount fails,"",02/24/2017 09:50 AM,"","",""
18652,CephFS,Backport,Resolved,Normal,jewel: Test failure: test_session_reject (tasks.cephfs.test_sessionmap.TestSessionMap),"",01/26/2017 06:28 AM,"",v10.2.6,""
18645,Tools,Bug,Fix Under Review,Normal,ceph-build: setuptools installation failing (requires newer pip),"",01/24/2017 01:09 AM,"","",""
18600,CephFS,Bug,Resolved,Normal,"multimds suite tries to run quota tests against kclient, fails",John Spray,03/09/2019 12:31 AM,"",v12.0.0,""
18597,teuthology,Bug,Resolved,Normal,Jobs stall when pcp.front.sepia.ceph.com is unresponsive,"",02/07/2017 11:44 AM,"","",""
18579,CephFS,Bug,Resolved,High,"Fuse client has ""opening"" session to nonexistent MDS rank after MDS cluster shrink",Patrick Donnelly,03/09/2019 12:31 AM,"",v12.0.0,""
18574,CephFS,Bug,Resolved,Normal,"cephfs test failures (ceph.com/qa is broken, should be download.ceph.com/qa)",John Spray,01/25/2017 11:35 PM,"","",""
18540,CephFS,Backport,Resolved,Normal,kraken: Test failure: test_session_reject (tasks.cephfs.test_sessionmap.TestSessionMap),John Spray,08/02/2017 03:07 PM,"",v11.2.1,""
18537,CephFS,Feature,Rejected,Normal,libcephfs cache invalidation upcalls,Jeff Layton,07/26/2019 10:04 AM,"","",""
18489,CephFS,Feature,New,High,mds: Multi-MDS-aware dirfrag split/join test,"",03/07/2019 11:32 PM,"","",""
18487,CephFS,Bug,Resolved,High,Crash in MDCache::split_dir -- FAILED assert(dir->is_auth()) ,"",03/09/2019 12:31 AM,"",v12.0.0,""
18311,CephFS,Bug,Resolved,Normal,Decode errors on backtrace will crash MDS,"",01/25/2017 11:27 PM,fsck/damage handling,v12.0.0,""
18309,CephFS,Bug,Resolved,Urgent,TestVolumeClient.test_evict_client failure creating pidfile,Nathan Cutler,01/25/2017 11:32 PM,Correctness/Safety,"",""
18306,CephFS,Bug,Resolved,Urgent,segfault in handle_client_caps,"",04/20/2017 04:58 PM,Correctness/Safety,"",""
18240,RADOS,Bug,Can't reproduce,High,Deep scrub errors running cephfs kernel client on jewel,"",11/29/2017 05:19 PM,Correctness/Safety,"",""
18238,CephFS,Bug,Can't reproduce,High,"TestDataScan failing due to log ""unmatched rstat on 100""","",03/09/2017 01:11 PM,Testing,"",""
18225,CephFS,Bug,Resolved,Normal,MDS doesn't release memory after exceeding its cache size limit,"",12/20/2016 05:46 PM,Performance/Resource Usage,"",""
18161,Linux kernel client,Bug,Resolved,Normal,kernel client failing to look up mds_namespace gives ENOENT (but it exists),Zheng Yan,01/31/2017 01:26 PM,fs/ceph,"",""
18159,CephFS,Bug,Resolved,Normal,"""Unknown mount option mds_namespace""",John Spray,02/24/2017 02:10 PM,"","",""
18154,CephFS,Feature,Fix Under Review,High,qa: enable mds thrash exports tests,Patrick Donnelly,10/24/2023 01:33 PM,Testing,v19.0.0,""
18069,sepia,Bug,Resolved,Normal,rados suite upgrade tests fail on xenial nodes,Sage Weil,01/03/2017 10:35 PM,"","",""
18067,sepia,Bug,Resolved,Normal,libtool missing on xenial nodes,David Galloway,11/29/2016 10:03 PM,Test Node,"",""
18066,CephFS,Bug,Resolved,Immediate,objecter dropped op submitted before pool existed,Sage Weil,12/01/2016 03:15 PM,"","",""
18050,CephFS,Feature,New,Normal,Enable mounting a .snap directory from libcephfs/ceph-fuse,"",03/09/2019 12:24 AM,"","",""
17982,CephFS,Bug,Resolved,Normal,fuse client failing to trim disconnected inode on unmount,Jeff Layton,12/01/2016 03:04 PM,Correctness/Safety,"",""
17980,CephFS,Feature,Resolved,Normal,MDS should reject connections from OSD-blacklisted clients,John Spray,06/01/2017 10:36 AM,Correctness/Safety,v12.0.0,""
17979,CephFS,Feature,New,Normal,mds: disable early replies when the MDS has slow RADOS requests,"",03/07/2019 11:32 PM,Performance/Resource Usage,"",qos
17954,CephFS,Bug,Resolved,High,standby-replay daemons can sometimes miss events,John Spray,01/31/2017 01:11 PM,Correctness/Safety,v12.0.0,""
17894,CephFS,Bug,Resolved,Normal,Filesystem removals intermittently failing in qa-suite,Patrick Donnelly,11/21/2016 08:58 PM,Testing,"",""
17893,CephFS,Bug,Duplicate,Normal,Intermittent permission denied using kernel client with mds path cap,Patrick Donnelly,11/18/2016 02:37 AM,"","",""
17856,CephFS,Feature,Resolved,High,qa: background cephfs forward scrub teuthology task,Milind Changire,12/17/2020 04:11 AM,fsck/damage handling,v16.0.0,""
17855,CephFS,Feature,Resolved,Normal,Don't evict a slow client if it's the only client,Michal Jarzabek,04/24/2017 09:11 PM,Administration/Usability,v12.0.0,""
17854,CephFS,Feature,Resolved,Normal,mds: only evict an unresponsive client when another client wants its caps,Rishabh Dave,10/11/2019 10:10 AM,Administration/Usability,v15.0.0,""
17853,CephFS,Feature,Resolved,High,More deterministic timing for directory fragmentation,John Spray,12/13/2016 02:21 PM,"",v12.0.0,""
17852,CephFS,Feature,Resolved,High,"mds: when starting forward scrub, return handle or stamp/version which caller can wait for",Venky Shankar,01/23/2020 01:23 AM,fsck/damage handling,v15.0.0,scrub
17836,CephFS,Feature,New,Normal,qa: run multi-MDS tests with cache smaller than workload,"",01/16/2020 12:14 AM,Testing,"",""
17835,CephFS,Feature,Fix Under Review,Urgent,mds: enable killpoint tests for MDS-MDS subtree export,Sidharth  Anupkrishnan,07/12/2022 01:02 PM,Testing,"",""
17834,CephFS,Feature,Resolved,High,MDS Balancer overrides,Patrick Donnelly,03/09/2019 12:31 AM,"",v12.0.0,""
17805,Linux kernel client,Feature,Resolved,Normal,Match fuse_require_active_mds behaviour in kernel client,Zheng Yan,03/02/2017 04:05 AM,fs/ceph,"",""
17801,CephFS,Bug,Resolved,Normal,"Cleanly reject ""session evict"" command when in replay",Zheng Yan,01/31/2017 01:34 PM,Correctness/Safety,"",""
17799,CephFS,Bug,New,Normal,cephfs-data-scan: doesn't know how to handle files with pool_namespace layouts,"",03/07/2019 11:32 PM,fsck/damage handling,"","scan,multifs"
17798,CephFS,Bug,Resolved,Normal,Clients without pool-changing caps shouldn't be allowed to change pool_namespace,John Spray,01/25/2017 02:03 PM,Security Model,"",""
17797,CephFS,Bug,Resolved,Normal,rmxattr on ceph.[dir|file].layout.pool_namespace doesn't work,John Spray,11/16/2016 12:03 PM,"","",""
17738,mgr,Bug,Duplicate,High,Deadlock when shutdown() is called while still in init(),"",05/16/2017 12:46 PM,ceph-mgr,"",""
17737,mgr,Bug,Resolved,High,Crash in get_metadata_python during MDS restart,"",11/01/2017 02:25 PM,ceph-mgr,"",""
17731,CephFS,Bug,Can't reproduce,High,MDS stuck in stopping with other rank's strays,John Spray,03/09/2019 12:31 AM,"",v12.0.0,""
17716,CephFS,Bug,Resolved,Normal,"MDS: false ""failing to respond to cache pressure"" warning","",01/27/2017 10:51 PM,Administration/Usability,"",""
17643,CephFS,Feature,New,Normal,Verify and repair layout xattr during forward scrub,"",10/24/2016 01:42 PM,fsck/damage handling,"",""
17639,CephFS,Feature,Resolved,Normal,Repair file backtraces during forward scrub,John Spray,10/24/2016 01:45 PM,fsck/damage handling,"",""
17636,CephFS,Bug,Resolved,Immediate,MDS crash on creating: interval_set<inodeno_t> segfaults with new encoding,"",10/20/2016 02:53 PM,Correctness/Safety,"",""
17614,teuthology,Fix,Fix Under Review,Normal,Move generate_caps out from teuthology into ceph-qa-suite,"",10/19/2016 12:13 PM,QA Suite,"",""
17611,CephFS,Bug,Resolved,Normal,"mds: false ""failing to respond to cache pressure"" warning","",01/27/2017 10:52 PM,Correctness/Safety,"",""
17604,CephFS,Feature,Resolved,Normal,MDSMonitor: raise health warning when there are no standbys but there should be,Patrick Donnelly,03/28/2017 01:25 PM,Administration/Usability,"",""
17591,CephFS,Bug,Resolved,Urgent,"Samba failures: smbtorture, dbench.sh, fsstress.sh",Zheng Yan,10/20/2016 04:39 PM,"","",""
17589,Ceph,Feature,Resolved,Normal,ObjectCacher should try to merge BHs after completing a write,"",11/11/2016 11:13 AM,ObjectCacher,"",""
17532,CephFS,Feature,New,Normal,"qa: repeated ""rsync --link-dest"" workload",Sidharth  Anupkrishnan,01/23/2020 01:20 AM,Testing,"",""
17503,mgr,Feature,Resolved,Normal,Enable python modules to subscribe to cluster log,"",06/16/2017 07:17 AM,"","",""
