#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
44745,Ceph,Feature,New,Normal,YAMLFormatter for common/Formatter.h,"",03/25/2020 11:36 AM,common,"",""
38145,Ceph,Bug,New,Normal,/usr/bin/ld: cmdparse.cc.o: bad reloc symbol index,"",02/01/2019 10:09 AM,common,"",QA
37858,Ceph,Bug,Can't reproduce,Normal,Python 3: UnicodeDecodeError in /usr/bin/ceph in parse_json_funcsigs,"",12/07/2020 12:00 PM,ceph cli,"",""
37373,Ceph,Bug,New,Normal,Interactive mode CLI with Python 3: Traceback when pressing ^D,"",11/23/2018 12:58 AM,ceph cli,"",""
23854,Ceph,Bug,Can't reproduce,Normal,Linking libceph_zstd.so sometimes fails,"",12/07/2020 11:59 AM,build,"",""
20619,Ceph,Bug,Closed,Normal,MgrClient.cc: 43: FAILED assert(msgr != nullptr),"",07/21/2017 07:43 AM,librados,"",""
44630,ceph-volume,Feature,New,Normal,cephadm: improve behaviour with virtual disks,"",10/21/2020 09:01 AM,"","",""
43899,ceph-volume,Bug,Resolved,Normal,cephadm: Remove the clutch between Teuthology and ceph-volume,"",10/21/2020 10:56 AM,"","",""
43858,ceph-volume,Bug,New,Normal,ceph-volume: lvm zap requires `/dev/` prefix,"",01/28/2020 02:56 PM,"","",""
37390,ceph-volume,Bug,Resolved,Normal,c-v inventory returns invalid JSON ,"",10/25/2019 10:50 AM,"","",""
48782,Dashboard,Feature,New,Normal,mgr/dashboard: query the registry for available images,"",04/15/2021 05:10 PM,Component - Orchestrator,"",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/17/2024 07:32 PM,Testing - API,"",""
46331,Dashboard,Bug,Closed,Normal,test_create_lost_destroy_remove (tasks.mgr.dashboard.test_osd.OsdTest): Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46223,Dashboard,Bug,Closed,Normal,test_log_perms (tasks.mgr.dashboard.test_logs.LogsTest): Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46221,Dashboard,Bug,New,Normal,test_selftest_cluster_log (tasks.mgr.test_module_selftest.TestModuleSelftest): Expected log message not found,"",04/15/2021 04:59 PM,Testing - API,"",""
46072,Dashboard,Bug,Closed,Normal,tasks.mgr.dashboard.test_crush_rule.CrushRuleTest.test_read_access_permissions: wait_for_health_clear: RuntimeError: Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46032,Dashboard,Bug,New,Normal,tasks.mgr.dashboard.test_ganesha.GaneshaTest: Timed out waiting for daemon mds.a,"",09/21/2021 03:57 PM,Testing - API,"",""
46029,Dashboard,Bug,Closed,Normal,tasks.mgr.dashboard.test_rgw.RgwUserQuotaTest: untimeError: Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
42446,Dashboard,Bug,New,Normal,mgr/dashboard: tasks.mgr.dashboard.test_ganesha.GaneshaTest.test_create_export fails in ceph-dashboard-pr-backend,"",04/15/2021 04:53 PM,Component - NFS,"",QA
