#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
58196,CephFS,Bug,Rejected,Normal,CephFS mirroring fails when using with Rook,"",12/14/2022 04:05 AM,"","",""
57782,RADOS,Bug,Fix Under Review,Normal,[mon] high cpu usage by fn_monstore thread,"",03/18/2024 06:28 PM,"","",""
56490,rbd,Bug,New,Normal,[rbd-mirror] failure to unlink peer when image copy in progress,"",07/12/2022 03:30 PM,"","",""
55852,rbd,Bug,Duplicate,Normal,[rbd-mirror] remote got demoted in non-primary without actually performing it,Deepika Upadhyay,06/21/2022 02:36 PM,"","",""
54613,rbd,Bug,New,Low,rbd-mirror: unable to disable mirroring and remove non-primary mirror image,"",03/18/2022 12:30 PM,"","",""
54448,rbd,Bug,Resolved,Normal,"[rbd-mirror] ""failed to unlink local peer from remote image"" due to EROFS error",Ilya Dryomov,07/23/2022 11:35 AM,"","",""
54319,rbd,Bug,New,Normal,rbd_mirror: TestImageSync.SnapshotStress:  FAILED ceph_assert(object_no < m_object_map.size()),"",02/17/2022 06:41 PM,"","",""
54312,rbd,Tasks,Resolved,Normal,combine the journal and snapshot test scripts,Prasanna Kumar Kalever,11/03/2023 11:55 AM,"","",""
54259,rbd,Bug,New,Normal,rbd_csi: mirroring state lost(unknown) in csi rbd env,"",02/11/2022 02:52 PM,"","",""
54158,rbd,Bug,Closed,Normal,jenkins api tests: RBD permission error (error deleting image from trash),Christopher Hoffman,02/10/2022 08:38 AM,"","",""
54098,rbd,Bug,Duplicate,Normal,"[rbd-mirror] hangs forever after split brain, while searching for demotion snapshot",Deepika Upadhyay,06/22/2022 05:23 PM,"","",""
53854,rbd,Bug,Resolved,Normal,test_librbd: possible memory leak in getting group_info for image,Ilya Dryomov,01/12/2022 04:32 PM,"","",""
53826,rbd,Bug,Closed,Low,rbd-mirror: captures debug log in rbd mirror status last update,"",01/11/2022 06:03 PM,"","",""
53713,rbd,Bug,Closed,High,[pwl] persistent cache hits abort when running rbd bench,"",12/24/2021 08:29 AM,"","",""
53569,mgr,Bug,Rejected,Normal, zipfile.BadZipFile: Bad magic number for central directory,"",12/13/2021 11:01 PM,"","",""
53537,rbd,Bug,In Progress,High,[rbd-mirror] ceph_assert on rollback_snapshot info during a forcepromote while snapshot is syncing,Ilya Dryomov,12/07/2022 04:23 PM,"","",""
53517,rbd,Bug,Duplicate,Normal,[pwl ssd] pacific: DeepCopy failure with pwl ssd mode,"",02/13/2022 01:56 PM,"","",""
53477,rbd,Bug,New,Normal,[rbd-mirror] mirror demon crash,"",12/03/2021 09:20 AM,"","",""
53427,Linux kernel client,Bug,New,Normal,krbd_map failed with error code 91,"",11/29/2021 08:31 PM,"","",""
53420,Infrastructure,Bug,Can't reproduce,High,ansible: Unable to acquire the dpkg frontend,Zack Cerza,01/21/2024 06:08 AM,"","",""
53418,Linux kernel client,Bug,New,Normal,"[krbd] rbd: udev enumerate failed, retrying","",11/29/2021 08:25 PM,"","",""
53247,rbd,Bug,Rejected,Normal,rbd: ModuleNotFoundError: No module named 'tasks.qemu',"",01/21/2022 12:53 PM,"","",""
53246,CephFS,Bug,Triaged,Low,rhel 8.4 and centos stream unable to install cephfs-java,Venky Shankar,02/10/2023 01:01 PM,"","",""
53170,rbd,Backport,Resolved,Normal,pacific: [pwl] deadlock on AbstractWriteLog::m_lock during shutdown,Deepika Upadhyay,02/13/2022 01:41 PM,"",v16.2.7,""
53143,rbd,Tasks,New,Normal,[pwl] optimize the design of syncpoint generated by internal flush,"",11/03/2021 03:18 PM,"","",""
53138,RADOS,Bug,Triaged,Normal,cluster [WRN]   Health check failed: Degraded data redundancy: 3/1164 objects degraded (0.258%) seen in rbd,"",01/24/2022 10:52 PM,"","",""
53118,rbd,Backport,Resolved,Normal,pacific: [pwl rwl] dead lock issue when pwl initialization failed,Deepika Upadhyay,02/13/2022 01:27 PM,"",v16.2.7,""
53116,rbd,Bug,Resolved,Normal,[pwl rwl] dead lock issue when pwl initialization failed,CONGMIN YIN,02/13/2022 02:15 PM,"","",""
53114,rbd,Backport,Resolved,Normal,pacific: [pwl ssd] flush cause io re-oreder to writeback layer,Deepika Upadhyay,02/13/2022 01:30 PM,"",v16.2.7,""
53113,rbd,Bug,Can't reproduce,Normal,rbd/cephadm: failure iscsi tests,Deepika Upadhyay,01/21/2022 12:48 PM,"","",""
53112,rbd,Bug,Closed,High,qemu socket failure when trying to mount nfs,Ilya Dryomov,03/02/2022 08:06 PM,"","",""
53110,rbd,Bug,New,Normal,[rbd-mirror] handle_unregister_watch: error,"",11/11/2021 08:22 AM,"","",""
53108,rbd,Bug,Duplicate,Normal,[pwl] TestMigration.Stress* failure with pwl cache,jianpeng ma,03/21/2022 11:27 AM,"","",""
53106,Orchestrator,Bug,Resolved,Normal,octopus: failed to fetch deb https://download.opensuse.org/repositories/devel:/kubic:/libcontainers:/testing/xUbuntu_20.04/ ,Sebastian Wagner,01/20/2022 11:18 AM,"","",""
53001,crimson,Bug,Resolved,Normal,unittest-btree-lba-manager times out in arm64 tests jenkins PR checks ,"",02/21/2024 01:16 PM,"","",""
52909,Infrastructure,Bug,New,Normal,shaman pull fails because of no aarch64 packages being built,"",11/05/2021 09:30 PM,"","",""
52890,teuthology,Bug,Resolved,Normal, lsblk: vg_nvme/lv_4: not a block device,Guillaume Abrioux,01/19/2022 01:54 PM,"","",""
