#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65496,CephFS,Bug,Fix Under Review,Urgent,mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/16/2024 08:05 PM,"",v20.0.0,""
63277,Ceph,Backport,In Progress,Urgent,reef: cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,03/01/2024 11:57 PM,"","",""
63276,Ceph,Backport,In Progress,Urgent,quincy: cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,01/08/2024 08:42 PM,"","",""
63218,Ceph,Bug,Pending Backport,Urgent,cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,10/20/2023 01:11 PM,build,v19.0.0,backport_processed
59558,CephFS,Backport,In Progress,Urgent,quincy: qa: RuntimeError: more than one file system available,Patrick Donnelly,08/17/2023 09:30 PM,"","",""
59425,CephFS,Bug,Pending Backport,Urgent,qa: RuntimeError: more than one file system available,Patrick Donnelly,04/26/2023 02:20 PM,"",v19.0.0,backport_processed
65595,CephFS,Bug,Fix Under Review,High,mds: missing policylock acquisition for quiesce,Patrick Donnelly,04/19/2024 11:30 PM,Correctness/Safety,v20.0.0,""
65106,CephFS,Backport,In Progress,High,squid: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,04/18/2024 03:03 PM,"","",""
65275,CephFS,Backport,In Progress,High,squid: mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,04/18/2024 03:02 PM,"","",""
65325,CephFS,Backport,In Progress,High,reef: client: log message when unmount call is received,Patrick Donnelly,04/17/2024 01:01 PM,"","",""
65326,CephFS,Backport,In Progress,High,quincy: client: log message when unmount call is received,Patrick Donnelly,04/17/2024 01:01 PM,"","",""
65365,CephFS,Backport,In Progress,High,reef: qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/17/2024 12:52 PM,"","",""
65366,CephFS,Backport,In Progress,High,squid: qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/17/2024 12:52 PM,"","",""
65518,CephFS,Bug,Fix Under Review,High,mds: regular file inode flags are not replicated by the policylock,Patrick Donnelly,04/16/2024 08:55 PM,Correctness/Safety,v20.0.0,""
63663,CephFS,Feature,In Progress,High,"mds,client: add crash-consistent snapshot support",Patrick Donnelly,04/11/2024 01:10 PM,"",v20.0.0,""
65408,CephFS,Fix,Fix Under Review,High,"qa: under valgrind, restart valgrind/mds when MDS exits with 0",Patrick Donnelly,04/10/2024 07:46 PM,Code Hygiene,v20.0.0,""
65154,mgr,Backport,In Progress,High,"quincy: pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,04/10/2024 02:40 PM,"","",""
63432,CephFS,Fix,Pending Backport,High,qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/08/2024 06:27 AM,Testing,v20.0.0,backport_processed
64503,CephFS,Bug,Pending Backport,High,client: log message when unmount call is received,Patrick Donnelly,04/04/2024 01:44 PM,"",v19.1.0,backport_processed
65289,CephFS,Backport,In Progress,High,squid: MDS daemon is using 50% CPU when idle,Patrick Donnelly,04/03/2024 01:46 PM,"","",""
65107,CephFS,Backport,In Progress,High,quincy: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,04/03/2024 01:00 PM,"","",""
65105,CephFS,Backport,In Progress,High,reef: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,04/03/2024 12:55 PM,"","",""
65274,CephFS,Backport,In Progress,High,reef: mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,04/03/2024 12:53 PM,"","",""
64490,CephFS,Bug,Pending Backport,High,mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,04/02/2024 10:34 PM,Correctness/Safety,v19.1.0,backport_processed
65018,CephFS,Bug,Pending Backport,High,"PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,Correctness/Safety,v20.0.0,backport_processed
65273,CephFS,Backport,New,High,"squid: PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,"","",""
65272,CephFS,Backport,New,High,"reef: PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,"","",""
63782,CephFS,Backport,In Progress,High,reef: qa: add support/qa for cephfs-shell on CentOS 9 / RHEL9,Patrick Donnelly,04/02/2024 05:00 AM,"",v18.2.3,""
63676,CephFS,Backport,In Progress,High,reef: High memory usage on standby replay MDS,Patrick Donnelly,03/26/2024 02:27 PM,"",v18.2.3,""
63882,mgr,Bug,Pending Backport,High,"pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:33 PM,devicehealth module,v19.0.0,backport_processed
64984,CephFS,Fix,Pending Backport,High,qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,03/25/2024 05:00 AM,Testing,v20.0.0,backport_processed
65089,CephFS,Backport,In Progress,High,quincy: qa: mgr logs do not include client debugging,Patrick Donnelly,03/22/2024 06:07 PM,"","",""
65088,CephFS,Backport,In Progress,High,reef: qa: mgr logs do not include client debugging,Patrick Donnelly,03/22/2024 06:06 PM,"","",""
64985,CephFS,Bug,Pending Backport,High,qa: mgr logs do not include client debugging,Patrick Donnelly,03/22/2024 06:00 PM,Testing,v20.0.0,backport_processed
63664,CephFS,Feature,Pending Backport,High,mds: add quiesce protocol for halting I/O on subvolumes,Patrick Donnelly,03/22/2024 03:01 PM,Administration/Usability,v20.0.0,backport_processed
62921,RADOS,Backport,In Progress,High,quincy: mon/MonmapMonitor: do not propose on error in prepare_update,Patrick Donnelly,03/22/2024 02:41 PM,"","",""
62923,RADOS,Backport,In Progress,High,reef: mon/MonmapMonitor: do not propose on error in prepare_update,Patrick Donnelly,03/22/2024 02:39 PM,"","",""
64921,CephFS,Backport,In Progress,High,quincy: qa: Command failed (workunit test fs/snaps/untar_snap_rm.sh),Patrick Donnelly,03/22/2024 02:32 PM,"","",""
65059,CephFS,Backport,In Progress,High,"quincy: qa: ""cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)"" in cluster log """,Patrick Donnelly,03/22/2024 02:27 PM,"","",""
64947,CephFS,Bug,Pending Backport,High,qa: fix continued use of log-whitelist,Patrick Donnelly,03/22/2024 07:28 AM,"",v20.0.0,backport_processed
64987,CephFS,Bug,Pending Backport,High,"qa: ""cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)"" in cluster log """,Patrick Donnelly,03/22/2024 07:20 AM,"",v20.0.0,backport_processed
65016,teuthology,Feature,New,High,deadline support in teuthology,Patrick Donnelly,03/20/2024 11:55 PM,Core,"",""
64058,CephFS,Bug,Pending Backport,High,qa: Command failed (workunit test fs/snaps/untar_snap_rm.sh),Patrick Donnelly,03/14/2024 11:25 AM,"",v19.0.0,backport_processed
64602,CephFS,Bug,Fix Under Review,High,tools/cephfs: cephfs-journal-tool does not recover dentries with alternate_name,Patrick Donnelly,02/27/2024 06:33 PM,"",v20.0.0,""
62423,CephFS,Backport,In Progress,High,quincy: mds: print locks when dumping ops,Patrick Donnelly,01/23/2024 04:32 PM,"",v17.2.8,""
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
62900,CephFS,Backport,In Progress,High,"quincy: mds: log a message when exiting due to asok ""exit"" command",Patrick Donnelly,01/03/2024 04:01 PM,"","",""
63675,CephFS,Backport,In Progress,High,quincy: High memory usage on standby replay MDS,Patrick Donnelly,11/29/2023 01:37 PM,"","",""
48673,CephFS,Bug,Pending Backport,High,High memory usage on standby replay MDS,Patrick Donnelly,11/29/2023 10:24 AM,Performance/Resource Usage,v19.0.0,backport_processed
62083,CephFS,Feature,In Progress,High,CephFS multi-client guranteed-consistent snapshots,Patrick Donnelly,10/28/2023 01:17 AM,"","",""
62611,RADOS,Backport,In Progress,High,reef: mon/OSDMonitor: do not propose on error in prepare_update,Patrick Donnelly,10/24/2023 03:22 PM,"","",""
18154,CephFS,Feature,Fix Under Review,High,qa: enable mds thrash exports tests,Patrick Donnelly,10/24/2023 01:33 PM,Testing,v19.0.0,""
62933,sepia,Documentation,In Progress,High,Prune hardware wiki index: archive old hardware no longer in use,Patrick Donnelly,10/19/2023 05:22 PM,"","",""
62422,CephFS,Backport,In Progress,High,reef: mds: print locks when dumping ops,Patrick Donnelly,10/18/2023 02:50 PM,"","",""
61799,CephFS,Backport,In Progress,High,quincy: mon/MDSMonitor: plug PAXOS when evicting an MDS,Patrick Donnelly,10/04/2023 03:30 PM,"","",""
62208,CephFS,Bug,Fix Under Review,High,mds: use MDSRank::abort to ceph_abort so necessary sync is done,Patrick Donnelly,10/03/2023 12:41 PM,Administration/Usability,v19.0.0,""
61800,CephFS,Backport,In Progress,High,reef: mon/MDSMonitor: plug PAXOS when evicting an MDS,Patrick Donnelly,09/29/2023 12:37 PM,"","",""
58974,RADOS,Bug,Pending Backport,High,mon/MonmapMonitor: do not propose on error in prepare_update,Patrick Donnelly,09/21/2023 03:55 PM,"",v19.0.0,backport_processed
7320,CephFS,Feature,Fix Under Review,High,qa: thrash directory fragmentation,Patrick Donnelly,09/20/2023 02:40 PM,Testing,v19.0.0,""
62577,CephFS,Bug,Pending Backport,High,"mds: log a message when exiting due to asok ""exit"" command",Patrick Donnelly,09/20/2023 01:01 PM,"",v19.0.0,backport_processed
62849,CephFS,Feature,In Progress,High,mds/FSMap: add field indicating the birth time of the epoch,Patrick Donnelly,09/18/2023 03:07 PM,Administration/Usability,v19.0.0,""
62764,CephFS,Bug,New,High,qa: use stdin-killer for kclient mounts,Patrick Donnelly,09/07/2023 07:53 PM,Correctness/Safety,v19.0.0,""
62763,CephFS,Bug,Fix Under Review,High,qa: use stdin-killer for ceph-fuse mounts,Patrick Donnelly,09/07/2023 07:52 PM,Correctness/Safety,v19.0.0,""
62627,Ceph,Bug,New,High,global: core fatal signal handler uses may signal-unsafe functions,Patrick Donnelly,08/29/2023 01:59 PM,common,v19.0.0,""
58972,RADOS,Bug,Pending Backport,High,mon/OSDMonitor: do not propose on error in prepare_update,Patrick Donnelly,08/28/2023 01:35 PM,"",v19.0.0,backport_processed
62382,RADOS,Bug,Fix Under Review,High,mon/MonClient: ms_handle_fast_authentication return value ignored,Patrick Donnelly,08/14/2023 05:55 PM,"",v19.0.0,""
62086,CephFS,Feature,Pending Backport,High,mds: print locks when dumping ops,Patrick Donnelly,08/14/2023 12:37 PM,Introspection/Control,v19.0.0,backport_processed
62114,CephFS,Bug,Pending Backport,High,mds: adjust cap acquistion throttle defaults,Patrick Donnelly,08/14/2023 12:36 PM,"",v19.0.0,backport_processed
59314,CephFS,Bug,Pending Backport,High,mon/MDSMonitor: plug PAXOS when evicting an MDS,Patrick Donnelly,06/26/2023 07:36 AM,"",v19.0.0,backport_processed
58971,CephFS,Bug,Pending Backport,High,mon/MDSMonitor: do not trigger propose on error from prepare_update,Patrick Donnelly,05/24/2023 09:09 PM,"",v19.0.0,backport_processed
58975,Ceph,Bug,In Progress,High,mon: do not erroneously propose on error in ::prepare_update,Patrick Donnelly,03/13/2023 04:50 PM,"",v19.0.0,""
44455,CephFS,Feature,In Progress,High,cephfs: add recursive unlink RPC,Patrick Donnelly,11/03/2022 12:45 PM,"","",""
51495,CephFS,Bug,In Progress,High,client: handle empty path strings,Patrick Donnelly,07/12/2022 01:05 PM,"","",""
49465,CephFS,Bug,Triaged,High,qa: Command crashed: 'sudo TESTDIR=/home/ubuntu/cephtest bash -c ceph_test_trim_caps',Patrick Donnelly,07/12/2022 01:05 PM,"","",""
49371,CephFS,Bug,Triaged,High,Misleading alarm if all MDS daemons have failed,Patrick Donnelly,07/12/2022 01:05 PM,"","",""
43034,CephFS,Documentation,New,High,doc: document large omap warning for directory fragmentation,Patrick Donnelly,07/12/2022 01:04 PM,"","",""
51332,CephFS,Feature,Fix Under Review,High,qa: increase metadata replication to exercise lock/witness code paths more,Patrick Donnelly,07/12/2022 01:03 PM,"","",""
65494,cephsqlite,Bug,Fix Under Review,Normal,"ceph-mgr critical error: ""Module 'devicehealth' has failed: table Device already exists""",Patrick Donnelly,04/19/2024 03:37 AM,"",v20.0.0,""
65295,CephFS,Backport,In Progress,Normal,squid: High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/18/2024 03:03 PM,"","",""
65562,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/18/2024 12:46 AM,"","",cephfs
64799,mgr,Bug,Fix Under Review,Normal,mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/17/2024 07:06 PM,ceph-mgr,v20.0.0,""
65520,CephFS,Backport,In Progress,Normal,"reef: qa:  cluster [WRN] Health detail: HEALTH_WARN 1 pool(s) do not have an application enabled"" in cluster log ",Patrick Donnelly,04/17/2024 12:51 PM,"","",""
65519,CephFS,Backport,In Progress,Normal,"squid: qa:  cluster [WRN] Health detail: HEALTH_WARN 1 pool(s) do not have an application enabled"" in cluster log ",Patrick Donnelly,04/17/2024 12:50 PM,"","",""
65271,CephFS,Bug,Pending Backport,Normal,"qa:  cluster [WRN] Health detail: HEALTH_WARN 1 pool(s) do not have an application enabled"" in cluster log ",Patrick Donnelly,04/16/2024 11:19 PM,Testing,v20.0.0,backport_processed
65508,CephFS,Bug,Fix Under Review,Normal,qa: lockup not long enough to for test_quiesce_authpin_wait,Patrick Donnelly,04/16/2024 01:28 PM,"",v20.0.0,""
59813,RADOS,Bug,Pending Backport,Normal,crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"",v19.0.0,backport_processed
65377,RADOS,Backport,New,Normal,reef: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"","",""
65376,RADOS,Backport,New,Normal,quincy: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"","",""
65294,CephFS,Backport,In Progress,Normal,reef: High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/08/2024 06:18 PM,"",v18.2.3,""
65293,CephFS,Backport,In Progress,Normal,quincy: High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/03/2024 05:02 PM,"","",""
53192,CephFS,Bug,Pending Backport,Normal,High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/03/2024 04:44 PM,Performance/Resource Usage,v19.0.0,backport_processed
65022,CephFS,Bug,Fix Under Review,Normal,qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/03/2024 12:19 AM,"",v20.0.0,""
65082,RADOS,Backport,In Progress,Normal,reef: mon: MON_DOWN warnings when mons are first booting,Patrick Donnelly,03/22/2024 04:08 PM,"","",""
64968,RADOS,Bug,Pending Backport,Normal,mon: MON_DOWN warnings when mons are first booting,Patrick Donnelly,03/22/2024 03:59 PM,Administration/Usability,v20.0.0,backport_processed
64440,CephFS,Bug,Pending Backport,Normal,mds: reversed encoding of MDSMap max_xattr_size/bal_rank_mask v18.2.1 <-> main,Patrick Donnelly,03/22/2024 02:53 PM,Correctness/Safety,v19.0.0,backport_processed
65062,CephFS,Backport,In Progress,Normal,"quincy: qa: ""cluster [WRN] Health detail: HEALTH_WARN 1 filesystem is online with fewer MDS than max_mds"" in cluster log """,Patrick Donnelly,03/22/2024 02:48 PM,"","",""
65061,CephFS,Backport,In Progress,Normal,"reef: qa: ""cluster [WRN] Health detail: HEALTH_WARN 1 filesystem is online with fewer MDS than max_mds"" in cluster log """,Patrick Donnelly,03/22/2024 02:45 PM,"","",""
64986,CephFS,Bug,Pending Backport,Normal,"qa: ""cluster [WRN] Health detail: HEALTH_WARN 1 filesystem is online with fewer MDS than max_mds"" in cluster log """,Patrick Donnelly,03/22/2024 07:21 AM,Testing,v20.0.0,backport_processed
64729,CephFS,Bug,Triaged,Normal,"mon.a (mon.0) 1281 : cluster 3 [WRN] MDS_SLOW_METADATA_IO: 3 MDSs report slow metadata IOs"" in cluster log",Patrick Donnelly,03/12/2024 12:01 PM,Correctness/Safety,v20.0.0,""
64839,teuthology,Feature,Fix Under Review,Normal,add email headers for sorting nightly emails,Patrick Donnelly,03/11/2024 04:59 PM,"","",""
64747,CephFS,Bug,New,Normal,postgresql pkg install failure,Patrick Donnelly,03/06/2024 11:02 AM,Testing,v20.0.0,""
63796,mgr,Backport,In Progress,Normal,"reef: devicehealth: sqlite3.IntegrityError: UNIQUE constraint failed: DeviceHealthMetrics.time, DeviceHealthMetrics.devid",Patrick Donnelly,03/02/2024 12:02 AM,"","",""
64505,CephFS,Backport,In Progress,Normal,reef: mds: reversed encoding of MDSMap max_xattr_size/bal_rank_mask v18.2.1 <-> main,Patrick Donnelly,02/20/2024 02:59 PM,"","",""
63797,mgr,Backport,In Progress,Normal,"quincy: devicehealth: sqlite3.IntegrityError: UNIQUE constraint failed: DeviceHealthMetrics.time, DeviceHealthMetrics.devid",Patrick Donnelly,02/01/2024 01:03 AM,"",v17.2.8,""
62898,CephFS,Backport,In Progress,Normal,quincy: client: evicted warning because client completes unmount before thrashed MDS comes back,Patrick Donnelly,01/03/2024 04:08 PM,"","",""
62907,CephFS,Backport,In Progress,Normal,"quincy: mds,qa: some balancer debug messages (<=5) not printed when debug_mds is >=5",Patrick Donnelly,01/03/2024 04:05 PM,"","",""
63433,mgr,Bug,Pending Backport,Normal,"devicehealth: sqlite3.IntegrityError: UNIQUE constraint failed: DeviceHealthMetrics.time, DeviceHealthMetrics.devid",Patrick Donnelly,12/12/2023 04:35 PM,devicehealth module,v19.0.0,backport_processed
63420,CephFS,Backport,In Progress,Normal,quincy: mds: client request may complete without queueing next replay request,Patrick Donnelly,11/03/2023 12:26 AM,"","",""
56577,CephFS,Bug,Pending Backport,Normal,mds: client request may complete without queueing next replay request,Patrick Donnelly,11/02/2023 07:47 PM,Correctness/Safety,v19.0.0,backport_processed
62899,CephFS,Backport,In Progress,Normal,reef: client: evicted warning because client completes unmount before thrashed MDS comes back,Patrick Donnelly,10/23/2023 02:49 PM,"","",""
62661,CephFS,Backport,In Progress,Normal,reef: mds: deadlock when getattr changes inode lockset,Patrick Donnelly,10/18/2023 02:54 PM,"","",""
62518,CephFS,Backport,In Progress,Normal,reef: mds: inode snaplock only acquired for open in create codepath,Patrick Donnelly,10/18/2023 02:52 PM,"","",""
63182,Ceph,Documentation,New,Normal,build: note that wip- branches pushed to ceph-ci can have magic strings,Patrick Donnelly,10/11/2023 04:35 PM,"","",""
62660,CephFS,Backport,In Progress,Normal,quincy: mds: deadlock when getattr changes inode lockset,Patrick Donnelly,10/09/2023 06:30 PM,"","",""
62516,CephFS,Backport,In Progress,Normal,quincy: mds: inode snaplock only acquired for open in create codepath,Patrick Donnelly,10/09/2023 06:28 PM,"","",""
62270,CephFS,Backport,In Progress,Normal,quincy: qa: _test_stale_caps does not wait for file flush before stat,Patrick Donnelly,10/04/2023 03:25 PM,"","",""
62269,CephFS,Backport,In Progress,Normal,reef: qa: _test_stale_caps does not wait for file flush before stat,Patrick Donnelly,09/29/2023 12:40 PM,"","",""
57777,CephFS,Backport,In Progress,Normal,quincy: Clarify security implications of path-restricted cephx capabilities,Patrick Donnelly,09/20/2023 03:35 PM,"","",""
55980,CephFS,Bug,Pending Backport,Normal,"mds,qa: some balancer debug messages (<=5) not printed when debug_mds is >=5",Patrick Donnelly,09/20/2023 02:55 PM,"",v18.0.0,backport_processed
56988,CephFS,Bug,Need More Info,Normal,mds: memory leak suspected,Patrick Donnelly,09/20/2023 02:50 PM,Performance/Resource Usage,"",""
62579,CephFS,Bug,Pending Backport,Normal,client: evicted warning because client completes unmount before thrashed MDS comes back,Patrick Donnelly,09/20/2023 12:38 PM,"",v19.0.0,backport_processed
62052,CephFS,Bug,Pending Backport,Normal,mds: deadlock when getattr changes inode lockset,Patrick Donnelly,08/31/2023 12:02 PM,Correctness/Safety,v19.0.0,backport_processed
62578,RADOS,Bug,New,Normal,mon: osd pg-upmap-items command causes PG_DEGRADED warnings,Patrick Donnelly,08/28/2023 06:04 PM,Administration/Usability,v19.0.0,""
62058,CephFS,Bug,Pending Backport,Normal,mds: inode snaplock only acquired for open in create codepath,Patrick Donnelly,08/22/2023 08:03 AM,Correctness/Safety,v19.0.0,backport_processed
59303,CephFS,Backport,In Progress,Normal,quincy: cephfs: tooling to identify inode (metadata) corruption,Patrick Donnelly,08/17/2023 09:30 PM,"","",""
59371,CephFS,Backport,In Progress,Normal,quincy: qa: test_join_fs_unset failure,Patrick Donnelly,08/17/2023 09:29 PM,"","",""
59367,CephFS,Backport,In Progress,Normal,quincy: qa: test_rebuild_simple checks status on wrong file system,Patrick Donnelly,08/17/2023 09:23 PM,"","",""
61409,CephFS,Bug,Pending Backport,Normal,qa: _test_stale_caps does not wait for file flush before stat,Patrick Donnelly,08/02/2023 04:58 PM,"",v19.0.0,backport_processed
62021,CephFS,Bug,Fix Under Review,Normal,mds: unnecessary second lock on snaplock,Patrick Donnelly,07/14/2023 09:06 PM,Correctness/Safety,v19.0.0,""
54824,CephFS,Bug,New,Normal,crash: pthread_kill(),Patrick Donnelly,06/30/2023 06:50 AM,"","",""
59767,CephFS,Bug,New,Normal,crash: MDSDaemon::dump_status(ceph::Formatter*),Patrick Donnelly,06/30/2023 06:25 AM,"","",""
54546,CephFS,Bug,New,Normal,mds: crash due to corrupt inode and omap entry,Patrick Donnelly,06/28/2023 04:23 PM,Correctness/Safety,"",""
60126,CephFS,Bug,New,Normal,crash: bool MDCache::shutdown_pass(): assert(!migrator->is_importing()),Patrick Donnelly,06/28/2023 07:07 AM,"","",""
60640,CephFS,Bug,New,Normal,crash: void Journaler::_write_head(Context*): assert(last_written.write_pos >= last_written.expire_pos),Patrick Donnelly,06/28/2023 06:49 AM,"","",""
60949,CephFS,Bug,New,Normal,crash: cephfs-journal-tool(,Patrick Donnelly,06/22/2023 10:03 AM,"","",""
59716,CephFS,Bug,Pending Backport,Normal,tools/cephfs/first-damage: unicode decode errors break iteration,Patrick Donnelly,06/21/2023 10:06 PM,fsck/damage handling,v19.0.0,backport_processed
61377,CephFS,Documentation,New,Normal,doc: add suggested use-cases for random emphemeral pinning,Patrick Donnelly,05/23/2023 05:29 PM,Administration/Usability,v19.0.0,""
59297,CephFS,Bug,Pending Backport,Normal,qa: test_join_fs_unset failure,Patrick Donnelly,04/06/2023 05:48 PM,"",v19.0.0,backport_processed
59332,CephFS,Bug,Pending Backport,Normal,qa: test_rebuild_simple checks status on wrong file system,Patrick Donnelly,04/06/2023 02:48 PM,"",v19.0.0,backport_processed
56140,CephFS,Feature,Pending Backport,Normal,cephfs: tooling to identify inode (metadata) corruption,Patrick Donnelly,04/04/2023 02:04 AM,fsck/damage handling,v18.0.0,backport_processed
51416,CephFS,Feature,Fix Under Review,Normal,kclient: add debugging for mds failover events,Patrick Donnelly,07/12/2022 01:03 PM,"","",""
51704,CephFS,Bug,Fix Under Review,Normal,pacific: qa: Test failure: test_mount_all_caps_absent (tasks.cephfs.test_multifs_auth.TestClientsWithoutAuth) ,Patrick Donnelly,07/16/2021 09:25 AM,Testing,"",""
65342,CephFS,Bug,Fix Under Review,Low,mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/05/2024 01:38 AM,Administration/Usability,v20.0.0,""
37931,CephFS,Cleanup,New,Low,MDSMonitor: rename `mds repaired` to `fs repaired`,Patrick Donnelly,07/12/2022 01:04 PM,Administration/Usability,"",""
