#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
54561,bluestore,Bug,Closed,High, 5 out of 6 OSD crashing after update to 17.1.0-0.2.rc1.fc37.x86_64,"",03/16/2022 01:23 PM,"",v17.0.0,""
24968,bluestore,Bug,Closed,Normal, Compaction error: Corruption: block checksum mismatch,"",07/23/2018 09:26 AM,"","",""
36331,bluestore,Bug,Can't reproduce,Normal, FAILED ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 (zeros),"",05/30/2019 02:24 PM,"","",""
62330,bluestore,Bug,Pending Backport,Normal, ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 10:57 AM,"","",backport_processed
53086,bluestore,Bug,Resolved,Normal, os/bluestore/AvlAllocator: specialize _block_picker() and cleanups,Kefu Chai,12/08/2021 07:11 PM,"",v17.0.0,""
46886,bluestore,Bug,Resolved,Urgent, upgrade/nautilus-x-master: bluefs mount failed to replay log: (14) Bad address during upgrade ,Igor Fedotov,09/11/2020 09:13 AM,"","",""
56706,bluestore,Bug,Closed,Normal, _do_thrash:test_bluestore_reshard:Exception: ceph-bluestore-tool resharding failed,Igor Fedotov,07/26/2022 06:49 PM,"","",""
24051,bluestore,Bug,Resolved,High,"""122 - unittest_bluefs (OTHER_FAULT)"" during ctest run",Kefu Chai,05/16/2018 12:47 AM,"","",""
38272,bluestore,Bug,Resolved,Normal,"""no available blob id"" assertion might occur",Igor Fedotov,10/26/2020 10:52 AM,"","",""
62175,bluestore,Bug,Need More Info,Normal,"""rados get"" command can't get data when bluestore uses LruBufferCacheShard",Adam Kupczyk,08/31/2023 02:29 PM,"","",""
19303,bluestore,Bug,Can't reproduce,Normal,"""Segmentation fault..in thread 7f92b87b5700 thread_name:bstore_kv_sync"" ","",11/29/2017 11:09 PM,"","",""
23266,bluestore,Bug,Won't Fix,Normal,"""terminate called after throwing an instance of 'std::bad_alloc'"" in upgrade:kraken-x-luminous-distro-basic-smithi","",03/15/2018 02:40 PM,"","",""
48061,bluestore,Bug,New,Normal,.sst block checksum mismatch,"",11/02/2020 02:34 AM,"","",""
19984,bluestore,Bug,Can't reproduce,Normal,/build/ceph-12.0.2/src/os/bluestore/KernelDevice.cc: 364: FAILED assert(r >= 0),"",11/29/2017 11:10 PM,"","",""
58747,bluestore,Bug,Need More Info,Normal,"/build/ceph-15.2.17/src/os/bluestore/BlueStore.cc: 3945: ceph_abort_msg(""uh oh, missing shared_blob"")","",04/06/2023 02:23 PM,"","",""
48726,bluestore,Bug,Rejected,Normal,/build/ceph-15.2.6/src/os/bluestore/BlueStore.cc: 13150: FAILED ceph_assert(r >= 0 && r <= (int)tail_read),"",12/28/2020 10:42 PM,"","",""
54315,bluestore,Support,New,Normal,1 fsck error per osd during nautilus -> octopus upgrade (S3 cluster),Dan van der Ster,02/17/2022 06:59 PM,"","",""
46994,bluestore,Bug,Need More Info,Normal,14.2.11 OSD crash  BlueFS.cc: 1662: FAILED ceph_assert(r == 0),"",08/27/2020 02:03 PM,"","",""
50947,bluestore,Bug,Resolved,Normal,16.2.4: build fails with WITH_BLUESTORE_PMEM=OFF,Deepika Upadhyay,04/07/2023 11:55 AM,"","",""
38559,bluestore,Bug,Resolved,Normal,50-100% iops lost due to bluefs_preextend_wal_files = false,"",10/17/2019 08:14 AM,"","",""
20801,bluestore,Feature,Rejected,Normal,ability to rebuild BlueStore WAL journals is missing,"",02/20/2018 02:29 PM,"",v12.1.0,""
55788,bluestore,Support,New,Normal,about block.db size,"",07/04/2022 09:29 PM,"","",""
61466,bluestore,Bug,Resolved,Normal,Add bluefs write op count metrics,Joshua Baergen,03/04/2024 08:09 PM,"",v19.0.0,backport_processed
40491,bluestore,Documentation,New,Normal,add section on how to view rocksdb sizes/levels,"",06/24/2019 10:55 PM,"","",""
23426,bluestore,Bug,Won't Fix,Urgent,aio thread got No space left on device,Radoslaw Zarzynski,04/24/2018 03:28 PM,"","",""
47874,bluestore,Bug,Need More Info,Normal,Allocation error even though the block has 50 GB free,"",10/29/2020 02:26 PM,"","",""
63618,bluestore,Bug,Resolved,Urgent,Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,03/05/2024 04:10 AM,"","",backport_processed
22159,bluestore,Feature,Resolved,Normal,allow tracking of bluestore compression ratio by pool,Igor Fedotov,12/07/2018 02:36 AM,"","",""
49394,bluestore,Bug,Resolved,Normal,another terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:59 PM,"","",""
41167,bluestore,Bug,Duplicate,Urgent,arm64: unexpected aio return value: does not match length,"",08/16/2019 06:54 PM,"","",""
