#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
52704,Orchestrator,Documentation,Won't Fix,Normal, network 'flow' diagram for cephadm,"",10/12/2021 10:39 AM,"","",""
22253,rbd,Bug,Can't reproduce,Normal,"""rbd info"" crashed: stack smashing detected","",11/30/2017 01:27 PM,"","",""
45462,Orchestrator,Bug,Resolved,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",06/02/2020 01:56 PM,"","",""
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
40749,teuthology,Bug,New,Normal,"/task/ansible.py: AnsibleFailedError: RepresenterError: ('cannot represent an object', u'mira062')","",07/12/2019 09:41 AM,ansible,"",""
38145,Ceph,Bug,New,Normal,/usr/bin/ld: cmdparse.cc.o: bad reloc symbol index,"",02/01/2019 10:09 AM,common,"",QA
51007,Orchestrator,Feature,Resolved,Normal,add cephadm command that push results every so often,"",11/03/2021 01:21 PM,"","",""
51006,Orchestrator,Feature,Resolved,Normal,add cephadm command to push results to endpoint,"",11/03/2021 01:21 PM,"","",""
51010,Orchestrator,Feature,Resolved,Normal,add lamport clock,"",11/03/2021 01:22 PM,"","",""
50535,Orchestrator,Bug,Resolved,Normal,add local cephadm bootstrap dev env. ,"",06/07/2021 08:44 AM,"","",""
51005,Orchestrator,Feature,Resolved,Normal,add mgr/cephadm endpoint,"",11/03/2021 01:15 PM,"","",""
44122,Orchestrator,Bug,Won't Fix,Low,bin/cephadm cannot read vstart's ceph.conf,"",11/03/2021 12:36 PM,cephadm (binary),"",""
48979,Orchestrator,Feature,New,Normal,bin/cephadm: add possibilty to query default monitoring images to cephadm,"",05/10/2021 08:48 AM,cephadm/monitoring,"",""
43932,Orchestrator,Bug,Resolved,Normal,bin/cephadm: All daemons should call port_in_use,"",02/13/2020 11:50 AM,cephadm (binary),"",""
44039,Orchestrator,Bug,Rejected,Normal,bin/cephadm: Remove --allow-fqdn-hostname,"",03/30/2020 06:08 PM,"","",""
37390,ceph-volume,Bug,Resolved,Normal,c-v inventory returns invalid JSON ,"",10/25/2019 10:50 AM,"","",""
23360,RADOS,Bug,Duplicate,Normal,call to 'ceph osd erasure-code-profile set' asserts the monitors,"",03/14/2018 04:54 PM,"","",""
44121,Orchestrator,Bug,Resolved,Normal,calling cephadm shell again looses bash history,"",02/27/2020 07:03 PM,"","",""
44968,Orchestrator,Bug,Can't reproduce,Normal,"cehpadm: another ""RuntimeError: Set changed size during iteration""","",07/22/2020 11:53 AM,cephadm,"",""
53529,Orchestrator,Bug,New,Normal,ceph orch apply ... --dry-run: Table not properly formatted,"",12/08/2021 11:28 AM,"","",""
53539,Orchestrator,Feature,New,Normal,ceph orch exposes no way to see what?s queued or remove work from the queue,"",07/21/2022 12:00 AM,cephadm,"",low-hanging-fruit
43673,Orchestrator,Feature,Resolved,Normal,ceph-ansible playbook: pivot to cephadm,"",11/19/2020 01:43 PM,"",v15.0.0,""
52888,Orchestrator,Bug,Rejected,Low,"ceph-mon: stderr too many arguments: [--default-log-to-journald=true,--default-mon-cluster-log-to-journald=true]","",07/20/2022 11:39 AM,"","",""
43858,ceph-volume,Bug,New,Normal,ceph-volume: lvm zap requires `/dev/` prefix,"",01/28/2020 02:56 PM,"","",""
47170,Orchestrator,Bug,Resolved,Urgent,"cephadm ""ceph-c2f4ec26-c63c-11ea-80c1-90b11c20b87d-osd.3-activate"" is already in use by ""c1b0b49f56035f4a1fb>","",11/18/2020 02:44 PM,"","",""
53652,Orchestrator,Bug,Closed,Normal,"cephadm ""Verifying IP <ip> port 3300"" ... -> ""OSError: [Errno 99] Cannot assign requested address""","",01/24/2022 01:05 PM,cephadm (binary),"",ux low-hanging-fruit
43697,Orchestrator,Feature,Closed,Normal,cephadm adopt: Add more stuff to the corpus,"",07/20/2022 03:06 PM,teuthology,"",""
43836,Orchestrator,Feature,Resolved,Normal,cephadm adopt: also adopt Prometheus and Grafana daemons from DeepSea,"",06/08/2020 12:30 PM,cephadm/monitoring,"",""
48742,Orchestrator,Bug,New,Low,cephadm bootstrap --docker doesn't actually work. It's just that the setting is not persistent. Docker itself is supported,"",01/18/2022 02:53 PM,cephadm,"",ux
51095,Orchestrator,Bug,Can't reproduce,Normal,"cephadm bootstrap will create two MGRs, if hostname is localhost.localdomain","",04/21/2022 09:54 AM,cephadm,"",""
49884,Orchestrator,Bug,Resolved,Normal,cephadm bootstrp: verify major version of the image matches major version of the cephadm binary,"",05/27/2021 10:13 AM,"","",low-hanging-fruit
48261,Orchestrator,Bug,Won't Fix,Normal,cephadm ceph-volume inventory -- --format json-pretty:  INFO:cephadm:/usr/bin/podman:stderr ceph-volume inventory: error: ,"",02/11/2021 10:55 AM,cephadm (binary),"",""
43898,Orchestrator,Bug,Resolved,High,cephadm CEPHADM_STRAY_HOST: FQDN vs short host names,"",02/14/2020 02:44 PM,cephadm,"",""
48368,Orchestrator,Feature,Need More Info,Normal,cephadm check-host should verify fsid of ceph.conf,"",04/21/2022 10:53 AM,cephadm (binary),"",""
49456,Orchestrator,Bug,Can't reproduce,High,cephadm dashboard test: failed to connect to the server,"",05/27/2021 11:14 AM,"","",""
50239,Orchestrator,Documentation,Resolved,Normal,cephadm docs: add RGW SSL certificates,"",10/01/2021 12:42 PM,"","",""
53532,Orchestrator,Documentation,New,Normal,cephadm document Prometheus Sizing observations,"",12/08/2021 08:00 PM,"","",""
53562,Orchestrator,Feature,New,Low,cephadm doesn't support osd crush_location_hook,"",01/24/2023 04:26 PM,cephadm,"",""
48894,Orchestrator,Bug,Can't reproduce,Normal,cephadm e2e: ceph device monitoring off: Error EINVAL,"",02/11/2021 10:53 AM,cephadm,"",""
50375,Orchestrator,Cleanup,Rejected,Normal,cephadm firewall: move to unit.run?,"",11/03/2021 12:53 PM,"","",""
49551,Orchestrator,Bug,Resolved,High,cephadm journald logs are mangled,"",05/27/2021 09:32 AM,"","",""
44919,Orchestrator,Feature,Resolved,Low,cephadm MONSpec: special dir for the mon store? ,"",09/08/2021 03:29 PM,cephadm,"",""
44909,Orchestrator,Bug,Can't reproduce,High,cephadm on Debian Buster: journald logs are empty,"",04/09/2020 11:42 AM,cephadm,"",""
48260,Orchestrator,Feature,New,Normal,cephadm OSD removal: Prune empty hosts in the crush map.,"",11/17/2020 01:28 PM,cephadm/osd,"",""
46534,Orchestrator,Bug,Resolved,Normal,cephadm podman pull: Digest did not match,"",07/31/2020 01:02 PM,"",v15.2.5,""
48780,Orchestrator,Tasks,New,Low,cephadm qa: Add teuthology test for non-trivial drive groups to qa/rados/suites/cephadm,"",05/27/2021 11:25 AM,cephadm,"",""
45628,Orchestrator,Bug,Resolved,Urgent,cephadm qa: smoke should verify daemons are actually running,"",02/11/2021 10:47 AM,cephadm,"",low-hanging-fruit
50529,Orchestrator,Feature,Resolved,Normal,cephadm rm-cluster is also not resetting any disks that were used as osds,"",05/27/2021 10:00 AM,cephadm (binary),"",""
52601,Orchestrator,Bug,Resolved,Normal,cephadm RPM should depend on sshd,"",01/24/2022 11:32 AM,cephadm (binary),"",""
49233,Orchestrator,Bug,New,Normal,cephadm shell: TLS handshake timeout,"",09/15/2022 09:22 PM,cephadm (binary),"",low-hanging-fruit
47079,Orchestrator,Feature,Resolved,Normal,cephadm should create a log file,"",11/19/2020 11:53 AM,cephadm (binary),"",""
49306,Orchestrator,Tasks,New,Normal,cephadm teuthology: Add RGW client workload ,"",02/16/2021 03:05 PM,teuthology,"",""
53321,Orchestrator,Bug,Duplicate,Normal,cephadm tries to use the system disk for osd specs,"",11/26/2021 12:13 PM,"","",""
45165,Orchestrator,Documentation,Can't reproduce,Normal,cephadm troubleshooting: recover from broken daemons,"",11/19/2020 12:17 PM,cephadm,"",""
46157,Orchestrator,Bug,Resolved,Urgent,cephadm upgrade test is broken: RGW: failed to bind address 0.0.0.0:80: Permission denied,"",06/28/2020 12:49 AM,"","",""
46254,Orchestrator,Bug,Can't reproduce,Low,cephadm upgrade test: exit condition is wrong. we have to wait longer,"",11/03/2021 12:50 PM,teuthology,"",""
44167,Orchestrator,Bug,Resolved,High,cephadm/ def _update_service: Remove should make use of spec.placement.hosts,"",03/08/2020 10:29 PM,cephadm,"",""
49339,Orchestrator,Bug,Resolved,Normal,cephadm/osd: OSD draining: don't mark OSDs out,"",04/14/2021 02:19 PM,cephadm/osd,"",""
45534,Orchestrator,Bug,Closed,Normal,"cephadm: ""exec: \""--\"": executable file not found in $PATH""","",05/13/2020 03:13 PM,cephadm (binary),"",""
44874,Orchestrator,Feature,Rejected,Low,cephadm: add Filestore support,"",04/27/2021 02:57 PM,cephadm,"",""
53523,Orchestrator,Feature,New,Normal,cephadm: All MONs deployed in the same rack,"",12/08/2021 10:58 AM,cephadm/scheduler,"",""
49735,Orchestrator,Feature,New,Normal,cephadm: allow applying RGW multisite YAML objects,"",11/08/2021 02:12 PM,cephadm/rgw,"",""
45770,Orchestrator,Feature,Rejected,Low,cephadm: allow count=0 to have services without daemons,"",02/11/2021 12:17 PM,cephadm/scheduler,"",""
44607,Orchestrator,Bug,Resolved,High,"cephadm: apply(): Traceback, if host doesn't exist","",03/18/2020 01:14 PM,cephadm,"",""
45427,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: invalid entity_auth mon,"",06/02/2020 01:08 PM,"",v15.2.4,""
49249,Orchestrator,Feature,Duplicate,Normal,cephadm: Automatically create OSDs after reinstalling base os,"",02/12/2021 12:45 PM,cephadm/osd,"",""
