#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
8098,Ceph,Bug,Can't reproduce,Immediate,ceph v0.79-125 : Random osd's are flapping too frequently : OSD wrongly marked me down,"",04/15/2014 01:46 PM,OSD,0.79,OSD flapping
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
58371,Infrastructure,Bug,Resolved,Immediate,https://telemetry.ceph.com endpoint not available,"",02/06/2023 02:20 PM,"","",""
55774,mgr,Bug,Can't reproduce,Immediate,"octopus: prometheus, and selftest failures due to timed-out or failed connections","",07/06/2022 07:03 PM,"","",""
55433,RADOS,Bug,Closed,Immediate,common: FAILED ceph_assert(((lock).is_locked())),"",04/27/2022 05:34 PM,"","",""
55383,RADOS,Bug,Resolved,Immediate,monitor cluster logs(ceph.log) appear empty until rotated,"",06/06/2022 06:38 PM,Monitor,"",""
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
49114,crimson,Bug,Resolved,Immediate,os/seastore/onode_manager/staged-fltree/node.cc: error: no declaration matches 'crimson::os::seastore::onode::node_future<> crimson::os::seastore::onode::tree_cursor_t::extend_value()',"",02/03/2021 05:49 AM,"","",""
47580,Orchestrator,Bug,Resolved,Immediate,"cephadm: ""Error ENOENT: Module not found"": TypeError: type object argument after ** must be a mapping, not NoneType","",12/11/2020 06:47 PM,"","",""
46203,RADOS,Documentation,Resolved,Immediate,docs.ceph.com is down,"",06/26/2020 11:14 AM,"","",""
44250,Ceph,Bug,Resolved,Immediate,Error: unable to find a name and tag match for ceph-ci/daemon-base in repotags: no such image,"",02/26/2020 06:19 PM,"","",""
42933,RADOS,Bug,Rejected,Immediate,LibRadosWatchNotifyPPTests/LibRadosWatchNotifyPP.WatchNotify2/1,"",11/25/2019 03:29 PM,"","",""
41903,CephFS,Bug,Resolved,Immediate,mgr/volumes: issuing `fs subvolume getpath` command hangs and ceph-mgr daemon hits 100% CPU utilization,"",09/23/2019 12:52 PM,"","",""
