#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
10,Ceph,Feature,Resolved,Normal,osd: Replace ALLOW_MESSAGES_FROM macro,Greg Farnum,11/09/2010 10:25 AM,OSD,"",""
5,Ceph,Bug,Closed,Low,./rados lspools sometimes hangs after listing all pools?,"",11/09/2010 10:25 AM,"","",""
6,Ceph,Feature,Rejected,Low,libceph could use a backward-compatible-to function,"",11/09/2010 10:25 AM,"","",""
71,Ceph,Feature,Resolved,Normal,msgr: throttle incoming messages,"",11/09/2010 10:26 AM,"","",""
43,Ceph,Feature,Resolved,Normal,Make OSD use new connection-based ,Greg Farnum,11/09/2010 10:26 AM,OSD,"",""
72,Ceph,Bug,Closed,Normal,mon session segfault,"",11/09/2010 10:26 AM,"","",""
70,Ceph,Bug,Closed,Normal,Interrupting rados tool crashes osd?,"",11/09/2010 10:26 AM,librados,"",""
73,Ceph,Feature,Rejected,Low,kernel: implement 'flush disk cache' ioctl,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
17,Ceph,Bug,Rejected,Normal,rm -r failure,"",11/09/2010 10:26 AM,"","",""
130,Ceph,Bug,Resolved,Normal,Build needs more configuration files.,"",11/09/2010 10:26 AM,"","",""
122,Ceph,Bug,Resolved,High,msgr: msgvec should go on heap,"",11/09/2010 10:26 AM,"","",""
98,Ceph,Bug,Resolved,Normal,reserved identifier violation,"",11/09/2010 10:26 AM,"","",""
96,Ceph,Feature,Resolved,Low,msgr: close idle connections?,"",11/09/2010 10:26 AM,"","",""
80,Ceph,Feature,Resolved,Low,uclient: readdir from cache,Sage Weil,11/09/2010 10:26 AM,"","",""
74,Ceph,Bug,Resolved,Normal,make removed_snaps contiguous,"",11/09/2010 10:26 AM,"","",""
108,Ceph,Bug,Closed,Normal,"osdmap: fix up exists, make osd count in summary accurate","",11/09/2010 10:26 AM,"","",""
93,Ceph,Feature,Closed,Normal,"osd: how to tell osd to cleanly shut down, via monitor","",11/09/2010 10:26 AM,OSD,"",""
87,Ceph,Feature,Closed,Low,osd: separate interface/messenger for backend (osd to osd) network,"",11/09/2010 10:26 AM,OSD,"",""
101,Ceph,Feature,Rejected,Normal,Conversion of pointer parameters into references,"",11/09/2010 10:26 AM,"","",""
178,Ceph,Bug,Resolved,Normal,cfuse fails dbench,"",11/09/2010 10:26 AM,"","",""
175,Ceph,Feature,Resolved,High,Make the system large-object safe,Sage Weil,11/09/2010 10:26 AM,OSD,"",""
161,Ceph,Bug,Resolved,Normal,Monitor crashes on begin,Sage Weil,11/09/2010 10:26 AM,Monitor,"",""
156,Ceph,Support,Resolved,Normal,Example debug levels in sample.ceph.conf,"",11/09/2010 10:26 AM,"","",""
152,Ceph,Bug,Resolved,Normal,cfuse problem,"",11/09/2010 10:26 AM,"","",""
151,Ceph,Bug,Resolved,Normal,cmon crash in PGMonitor::update_from_paxos at mon/PGMonitor.cc:90,"",11/09/2010 10:26 AM,Monitor,"",""
140,Ceph,Bug,Resolved,Normal,Cfuse crashes when mv-ing a file,Sage Weil,11/09/2010 10:26 AM,"","",""
137,Ceph,Cleanup,Resolved,Normal,"osd: --apply-journal, --mkjournal?","",11/09/2010 10:26 AM,OSD,"",""
133,Ceph,Bug,Resolved,High,mds crash on snapshot,Sage Weil,11/09/2010 10:26 AM,"","",""
179,Ceph,Bug,Closed,Normal,corrupted LogEntry in mon data,Sage Weil,11/09/2010 10:26 AM,Monitor,"",""
154,Ceph,Feature,Closed,Normal,support IPv6 addresses,"",11/09/2010 10:26 AM,"","",""
149,Ceph,Bug,Closed,Normal,Stale NFS Handle when copying from snapshot,"",11/09/2010 10:26 AM,"","",""
243,Ceph,Bug,Resolved,Normal,Need to be able to mark certain class methods as public,"",11/09/2010 10:26 AM,"","",""
239,Ceph,Bug,Resolved,Normal,create man pages for cclass and cclsinfo,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
234,Ceph,Bug,Resolved,Normal,conf: skips last line if there's no newline,"",11/09/2010 10:26 AM,"","",""
230,Ceph,Bug,Resolved,Normal,OSD crash when injecting new CRUSH map,"",11/09/2010 10:26 AM,OSD,"",""
223,Ceph,Cleanup,Resolved,Normal,"msgr: move supported/required feature bits out of ceph_fs.h, into cosd/cmds/cmon.cc","",11/09/2010 10:26 AM,"","",""
214,Ceph,Bug,Resolved,Normal,don't fail on assertion when mkcephfs is mis-used,Greg Farnum,11/09/2010 10:26 AM,OSD,"",""
208,Ceph,Bug,Resolved,Normal,Can't create snapshots in cfuse on mds cluster,Greg Farnum,11/09/2010 10:26 AM,"","",""
201,Ceph,Bug,Resolved,Normal,Floating point exception when journal path is a directory,"",11/09/2010 10:26 AM,OSD,"",""
184,Ceph,Feature,Resolved,Normal,"librados support for truncate, writefull","",11/09/2010 10:26 AM,"","",""
181,Ceph,Bug,Resolved,Normal,monitor eats 8G of memory before beeing oom killed,Greg Farnum,11/09/2010 10:26 AM,Monitor,"",""
199,Ceph,Bug,Closed,Normal,OSD crash when rebalancing data,"",11/09/2010 10:26 AM,OSD,"",""
209,Ceph,Bug,Rejected,Normal,mkdir freezes on cfuse,Greg Farnum,11/09/2010 10:26 AM,"","",""
202,Ceph,Bug,Can't reproduce,Normal,OSD crash during reads from cluster,"",11/09/2010 10:26 AM,OSD,"",""
198,Ceph,Bug,Can't reproduce,Normal,mds: repeated probing of inode,Sage Weil,11/09/2010 10:26 AM,"","",""
305,Ceph,Bug,Resolved,Normal,"Monitor crash on ""ceph osd pool set""","",11/09/2010 10:26 AM,OSD,"",""
292,Ceph,Bug,Resolved,Normal,OSD crash raw_pg_to_pg,"",11/09/2010 10:26 AM,OSD,"",""
287,Ceph,Bug,Resolved,Normal,"cmon crash when ""osd tell"" is given with no arguments","",11/09/2010 10:26 AM,Monitor,"",""
285,Ceph,Bug,Resolved,Normal,client4110 specified ino X but mds0 allocated Y,"",11/09/2010 10:26 AM,"","",""
279,Ceph,Bug,Resolved,Normal,OSD crash on empty pglog,"",11/09/2010 10:26 AM,OSD,"",""
276,Ceph,Feature,Resolved,Normal,Possibility to dump/list xattrs from RADOS object,Yehuda Sadeh,11/09/2010 10:26 AM,librados,"",""
