#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65871,Ceph,Backport,In Progress,Normal,quincy: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:34 PM,"","",""
65870,Ceph,Backport,In Progress,Normal,reef: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:34 PM,"","",""
65869,Ceph,Backport,In Progress,Normal,squid: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:33 PM,"","",""
65868,teuthology,Bug,New,Normal,[Dependencies] Ansible Galaxy:  'CustomHTTPSConnection' object has no attribute 'cert_file'. 'CustomHTTPSConnection' object has no attribute 'cert_file' ,"",05/08/2024 07:51 PM,"","",""
65867,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240508.183908-debug,Patrick Donnelly,05/08/2024 06:39 PM,"","",""
65866,rgw,Bug,New,Urgent,reef: cannot build arrow with CMAKE_BUILD_TYPE=Debug,"",05/08/2024 03:03 PM,"",v20.0.0,""
65865,CephFS,Bug,New,Normal,MDS/MDSMonitor: retval of mds fail cmd when non-existent MDS name is passed is zero,Rishabh Dave,05/08/2024 12:58 PM,"","",""
65864,CephFS,Bug,New,Normal,qa/cephfs: tests in TestMDSFail passes FS name to mds fail command,Rishabh Dave,05/08/2024 12:47 PM,"","",""
65863,Dashboard,Bug,New,Normal,ceph-mixin - CephPGImbalance alert not honoring osd device class,"",05/08/2024 11:22 AM,"","",""
65862,rgw,Bug,Fix Under Review,Urgent,rgw/cloud-transition: crash with notify->publish_commit,Soumya Koduri,05/08/2024 10:49 AM,"","",""
65861,rgw,Bug,New,Low,notifications: report an error when persistent queue deletion failed,"",05/08/2024 10:04 AM,"","",notifications
65860,mgr,Bug,New,Normal,Upgrade test re-opts into new telemetry collections too late,Laura Flores,05/08/2024 12:38 AM,"","",""
65859,Ceph QA,QA Run,QA Testing,Normal,wip-lflores-testing-2-2024-05-07-1606-squid,Laura Flores,05/08/2024 03:15 PM,"","",""
65858,CephFS,Bug,New,High,ceph.in: make `ceph tell mds.<fsname>:<rank> help` give help output,"",05/07/2024 08:48 PM,Administration/Usability,v20.0.0,""
65857,crimson,Bug,New,Normal,osd: user_version is inconsistent between object_info and log entries,Samuel Just,05/08/2024 07:53 AM,"","",""
65856,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240508.150423-reef,Patrick Donnelly,05/08/2024 03:04 PM,"","",cephfs
