#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65633,sepia,Support,New,Normal,Sepia Lab Access Request ,"",04/23/2024 09:45 AM,User access,"",""
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 09:13 AM,Seastore,"",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/23/2024 07:34 AM,"","",""
65632,crimson,Bug,New,Normal,crimson osd crashes due to daggling pointers of operation blockers,Xuehan Xu,04/23/2024 06:21 AM,"","",""
65583,RADOS,Feature,New,Normal, mon store data should be available depending on the user keyring,"",04/23/2024 04:56 AM,Monitor,"",""
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,Aishwarya Mathuria,04/23/2024 03:16 AM,"","",""
65628,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 03:04 AM,"","",""
63703,Ceph,Feature,New,Normal,"If a prefix is available, allow it be used to narrow the bounds of OMAP iterator","",04/23/2024 02:12 AM,"","",""
65235,RADOS,Bug,New,Normal,"upgrade/reef-x/stress-split: ""OSDMAP_FLAGS: noscrub flag(s) set"" warning in cluster log",Brad Hubbard,04/22/2024 11:00 PM,Tests,"",""
65521,RADOS,Cleanup,New,Normal,Add expected warnings in cluster log to ignorelists,"",04/22/2024 10:51 PM,"","",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/22/2024 10:46 PM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/22/2024 09:33 PM,"","",""
65626,rgw,Bug,New,Normal,rgw: false assumption on vault bucket key deletion,"",04/22/2024 09:19 PM,"","",""
65624,rbd,Bug,New,Normal,[pybind] CLONE_FORMAT and some other image options are not exposed,"",04/22/2024 08:12 PM,"","",""
62063,rgw,Bug,New,Urgent,notification tests fail on 'radosgw-admin -n client.0 user rm --uid foo.client.0 --purge-data --cluster ceph',"",04/22/2024 07:50 PM,"","",""
65517,RADOS,Bug,New,Normal,rados/thrash-erasure-code-crush-4-nodes: ceph task fails at getting monitors,Nitzan Mordechai,04/22/2024 07:30 PM,"","",""
56393,RADOS,Bug,New,Normal,failed to complete snap trimming before timeout,Matan Breizman,04/22/2024 07:18 PM,"","",""
65623,mgr,Backport,New,Normal,reef: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/22/2024 07:12 PM,"","",""
65622,mgr,Backport,New,Normal,squid: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/22/2024 07:12 PM,"","",""
65621,mgr,Backport,New,Normal,quincy: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/22/2024 07:12 PM,"","",""
65620,CephFS,Backport,New,Normal,squid: qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/22/2024 07:11 PM,"","",""
65619,CephFS,Backport,New,Low,squid: mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/22/2024 07:11 PM,"","",""
50821,CephFS,Bug,New,High,qa: untar_snap_rm failure during mds thrashing,Xiubo Li,04/22/2024 06:47 PM,Correctness/Safety,v20.0.0,""
65618,CephFS,Bug,New,High,qa: fsstress: cannot execute binary file: Exec format error,"",04/22/2024 06:42 PM,Testing,v20.0.0,""
65616,CephFS,Bug,New,High,pybind/mgr/snap_schedule: 1m scheduled snaps not reliably executed,"",04/22/2024 06:33 PM,Correctness/Safety,v20.0.0,""
44510,RADOS,Bug,New,Normal,osd/osd-recovery-space.sh TEST_recovery_test_simple failure,Nitzan Mordechai,04/22/2024 06:16 PM,"","",""
63293,CephFS,Tasks,New,Normal,Implement fscrypt in libcephfs and cephfs-fuse,"",04/22/2024 06:14 PM,"","",""
65591,RADOS,Bug,New,Normal,Pool MAX_AVAIL goes UP when an OSD is marked down+in,Michael Kidd,04/22/2024 06:01 PM,Administration/Usability,v19.1.0,""
16258,RADOS,Documentation,New,Low,"ceph audit logs are not logging to ceph.audit.log if we specify ""mon cluster log file"" option",Zac Dover,04/22/2024 05:53 PM,Administration/Usability,"",""
65603,CephFS,Bug,New,High,Quiesce timeout due to a freezing directory,Patrick Donnelly,04/22/2024 04:55 PM,"",v20.0.0,""
65612,Ceph,Bug,New,High,qa: logrotate fails when state file is already locked ,"",04/22/2024 04:19 PM,"",v20.0.0,""
65611,Ceph,Bug,New,Normal,Segmentation fault in upkeep_main,"",04/22/2024 10:45 AM,"","",""
65610,crimson,Bug,New,Normal,unittest-object-data-handler crashes testing object_data_handler_test_t.overwrite_then_read_within_transaction,Xuehan Xu,04/22/2024 10:16 AM,Seastore,"",""
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/22/2024 09:56 AM,"",v20.0.0,""
42519,RADOS,Bug,New,Normal,"During deployment of the ceph,when the main node starts slower than the other nodes.It may lead to generate a core by assert.","",04/22/2024 08:03 AM,Correctness/Safety,v15.0.0,""
50260,CephFS,Bug,New,Normal,"pacific: qa: ""rmdir: failed to remove '/home/ubuntu/cephtest': Directory not empty""","",04/22/2024 06:20 AM,"","",""
