#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65509,Ceph,Bug,New,Normal,Assert in ECTransaction's generate_transactions,"",04/16/2024 02:47 PM,"","",""
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65502,Dashboard,Backport,New,Normal,squid: mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",""
65499,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",backport_processed
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65492,pulpito,Feature,New,Normal,support looking at runs by user,"",04/15/2024 02:53 PM,"","",""
65485,bluestore,Backport,New,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:24 PM,"","",""
65484,bluestore,Backport,New,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:17 PM,"","",""
65483,bluestore,Backport,New,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:14 PM,"","",""
65482,bluestore,Bug,Pending Backport,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:11 PM,"","",backport_processed
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65478,crimson,Feature,New,Normal,Support SnapMapper::Scrubber,"",04/16/2024 01:05 AM,"","",""
65470,rgw,Feature,New,Normal,Beast lacks ssl_short_trust option to reload ssl certificate without restart,"",04/12/2024 08:40 PM,"","",""
65469,rgw,Bug,Fix Under Review,Normal,rgw: increase log level on abort_early,"",04/12/2024 08:01 PM,"","",""
65468,rgw,Bug,New,Normal,rgw: set correct requestId and hostId on s3select error,"",04/12/2024 06:56 PM,"","",""
65462,rgw,Bug,New,Normal,rgw: differentiate ssl enforcement based on encryption mode,"",04/12/2024 02:41 PM,"","",""
65460,cleanup,Tasks,New,Normal,"audit rgw_get_request_metadata(), stop storing unneccessary headers as xattrs","",04/12/2024 01:28 PM,"","",""
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65455,CephFS,Bug,Need More Info,Normal,read operation hung in Client::get_caps,"",04/15/2024 02:08 PM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65448,rgw,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/11/2024 10:52 PM,"","",""
65436,rgw,Bug,New,Normal,Getting Object Crashing radosgw services,"",04/11/2024 05:14 PM,"","",""
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
65423,CephFS,Bug,Need More Info,Normal,Monitor crashes down when I try to create a FS. The stacks maybe related to metadata server map decoder during the PAXOS service,"",04/15/2024 02:09 PM,Correctness/Safety,"",""
65419,Orchestrator,Backport,New,Normal,"quincy: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",04/10/2024 05:39 PM,"","",""
65418,Orchestrator,Backport,New,Normal,"reef: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",04/10/2024 05:39 PM,"","",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65407,Orchestrator,Bug,New,Normal,"sequence item 0: expected str instance, dict found","",04/10/2024 12:23 PM,cephadm/osd,"",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/16/2024 05:58 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
65398,Orchestrator,Feature,New,Normal,allow images from private repos in teuthology test/ceph orch/cephadm,"",04/10/2024 07:31 PM,teuthology,"",""
65397,rgw,Bug,New,Normal,rgw: allow disabling mdsearch APIs,"",04/09/2024 11:50 PM,"","",""
65393,Stable releases,Tasks,New,Normal,reef v18.2.3,"",04/09/2024 03:06 PM,"","",""
65384,crimson,Feature,New,Normal,seastar/crimson objecter,"",04/08/2024 09:23 PM,"","",""
65375,rgw,Backport,In Progress,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/08/2024 06:15 PM,"","",""
65369,rgw,Bug,New,Normal,rgw: allow disabling bucket stats on head bucket,"",04/08/2024 01:08 PM,"","",""
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
65343,Ceph,Feature,New,Normal,rgw/multisite: bucket replication scrubbing,"",04/05/2024 03:39 AM,"","",""
