#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63233,CephFS,Bug,New,Urgent,mon|client|mds: valgrind reports possible leaks in the MDS,Rishabh Dave,11/14/2023 06:26 AM,Correctness/Safety,v19.0.0,""
63191,CephFS,Feature,New,High,tools/cephfs: provide an estimate completion time for offline tools,Rishabh Dave,10/16/2023 06:30 AM,Administration/Usability,v19.0.0,""
61902,CephFS,Documentation,New,High,Recommend pinning _deleting directory to another rank for certain use-cases,Rishabh Dave,11/23/2023 05:01 AM,Performance/Resource Usage,v19.0.0,""
62126,CephFS,Bug,New,High,test failure: suites/blogbench.sh stops running,Rishabh Dave,09/22/2023 11:15 AM,"",v19.0.0,""
55403,Ceph,Backport,New,Normal,quincy: qa/cephfs: don't exclamation mark on test_cephfs_shell.py,Rishabh Dave,03/27/2024 11:53 AM,"","",""
59735,Linux kernel client,Bug,New,Normal,fs/ceph: cross check passed in fsid during mount with cluster fsid,Rishabh Dave,05/23/2023 01:55 AM,fs/ceph,v19.0.0,""
13999,CephFS,Feature,New,Normal,client: richacl support,Rishabh Dave,01/23/2020 01:20 AM,Security Model,"",""
15783,CephFS,Bug,New,Normal,client: enable acls by default,Rishabh Dave,04/28/2021 06:34 AM,Administration/Usability,"",""
58620,CephFS,Documentation,New,Normal,document asok commands,Rishabh Dave,03/28/2023 03:20 PM,"","",""
49644,CephFS,Bug,New,Normal,vstart_runner: run_ceph_w() doesn't work with shell=True,Rishabh Dave,04/28/2021 06:32 AM,"","",""
56428,CephFS,Feature,New,Normal,"add command ""fs deauthorize""",Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
54798,CephFS,Bug,New,Normal,"crash: double const ceph::common::ConfigProxy::get_val<double>(std::basic_string_view<char, std::char_traits<char> >) const",Rishabh Dave,06/30/2023 06:54 AM,"","",""
62333,CephFS,Backport,New,Normal,quincy: MDSAuthCaps: minor improvements,Rishabh Dave,10/25/2023 11:58 AM,"","",""
58938,CephFS,Bug,New,Normal,qa: xfstests-dev's generic test suite has 7 failures with kclient,Rishabh Dave,03/29/2023 03:09 PM,Correctness/Safety,v19.0.0,""
58945,CephFS,Bug,New,Normal, qa: xfstests-dev's generic test suite has 20 failures with fuse client,Rishabh Dave,10/20/2023 04:45 AM,Correctness/Safety,v19.0.0,""
59766,CephFS,Bug,New,Normal,crash: virtual void ESession::replay(MDSRank*): assert(g_conf()->mds_wipe_sessions),Rishabh Dave,06/30/2023 06:27 AM,"","",""
60092,CephFS,Bug,New,Normal,"crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_SYNC_LOCK || lock->get_state() == LOCK_MIX_LOCK || lock->get_state() == LOCK_MIX_LOCK2 || lock->get_state() == LOCK_MIX_EXCL || lock->get_state() ==",Rishabh Dave,06/28/2023 07:10 AM,"","",""
60628,CephFS,Bug,New,Normal,"crash: MDCache::purge_inodes(const interval_set<inodeno_t>&, LogSegment*)::<lambda(int)>: assert(r == 0 || r == -2)",Rishabh Dave,06/28/2023 06:50 AM,"","",""
60945,CephFS,Bug,New,Normal,crash: virtual void C_Client_Remount::finish(int): abort,Rishabh Dave,06/22/2023 10:05 AM,"","",""
61279,CephFS,Bug,New,Normal,qa: test_dirfrag_limit (tasks.cephfs.test_strays.TestStrays) failed,Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
61982,CephFS,Bug,New,Normal,Test failure: test_clean_stale_subvolume_snapshot_metadata (tasks.cephfs.test_volumes.TestSubvolumeSnapshots),Rishabh Dave,07/17/2023 12:57 PM,Correctness/Safety,v19.0.0,""
