#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
61866,CephFS,Feature,Fix Under Review,Immediate,MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,04/15/2024 12:18 PM,Administration/Usability,v19.0.0,""
57655,CephFS,Bug,Pending Backport,Immediate,qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/20/2023 02:20 AM,Correctness/Safety,v19.0.0,backport_processed
65185,RADOS,Bug,In Progress,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/18/2024 09:44 PM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/18/2024 09:24 PM,"","",java
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63589,CephFS,Backport,In Progress,Immediate,quincy: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/29/2023 11:21 AM,"","",""
58913,rgw,Backport,New,Immediate,quincy: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:48 PM,"","",""
58891,rgw,Bug,Pending Backport,Immediate,multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 04:42 PM,"","",reshard backport_processed
57905,rgw,Bug,Pending Backport,Immediate,multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,07/04/2023 07:14 AM,"","",multisite backport_processed
63245,rgw,Bug,Pending Backport,Urgent,rgw/s3select: crashes in test_progress_expressions in run_s3select_on_csv,Gal Salomon,03/04/2024 05:27 PM,"",v19.0.0,s3select backport_processed
63233,CephFS,Bug,New,Urgent,mon|client|mds: valgrind reports possible leaks in the MDS,Rishabh Dave,11/14/2023 06:26 AM,Correctness/Safety,v19.0.0,""
63218,Ceph,Bug,Pending Backport,Urgent,cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,10/20/2023 01:11 PM,build,v19.0.0,backport_processed
63089,CephFS,Bug,New,Urgent,qa: tasks/mirror times out,Jos Collin,10/04/2023 01:15 PM,Administration/Usability,v19.0.0,""
62925,CephFS,Bug,Fix Under Review,Urgent,cephfs-journal-tool: Add preventive measures in the tool to avoid corruting a ceph file system,Jos Collin,02/27/2024 06:13 AM,Code Hygiene,v19.0.0,""
62847,CephFS,Bug,Triaged,Urgent,mds: blogbench requests stuck (5mds+scrub+snaps-flush),Venky Shankar,03/12/2024 04:37 AM,Correctness/Safety,v19.0.0,""
62793,CephFS,Bug,Fix Under Review,Urgent,client: setfattr -x ceph.dir.pin: No such attribute,Christopher Hoffman,10/02/2023 06:48 PM,Administration/Usability,v19.0.0,""
61863,CephFS,Feature,Fix Under Review,Urgent,mds: issue a health warning with estimated time to complete replay,Venky Shankar,02/16/2024 12:10 PM,Administration/Usability,v19.0.0,""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,04/08/2024 12:27 PM,"",v19.0.0,""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
59580,mgr,Bug,Pending Backport,Urgent,"memory leak (RESTful module, maybe others?)",Nitzan Mordechai,04/15/2024 04:40 AM,restful module,v19.0.0,backport_processed
59425,CephFS,Bug,Pending Backport,Urgent,qa: RuntimeError: more than one file system available,Patrick Donnelly,04/26/2023 02:20 PM,"",v19.0.0,backport_processed
57682,CephFS,Bug,Triaged,Urgent,client: ERROR: test_reconnect_after_blocklisted,Rishabh Dave,06/10/2023 11:56 PM,Correctness/Safety,v19.0.0,""
65581,Dashboard,Backport,In Progress,Urgent,squid: mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/19/2024 05:40 AM,"","",""
65571,Dashboard,Bug,Pending Backport,Urgent,mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/19/2024 05:29 AM,"Build, CI, Dependencies & Tools","",backport_processed
65491,crimson,Bug,In Progress,Urgent,recover_missing: racing read got wrong version (Request reorder),Matan Breizman,04/16/2024 03:45 PM,"","",""
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65410,rgw,Backport,In Progress,Urgent,reef: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:38 PM,"","",""
65409,rgw,Backport,In Progress,Urgent,quincy: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:38 PM,"","",""
65373,rgw,Bug,Pending Backport,Urgent,multisite: test_object_sync gets wrong object body: b'<x-rgw' != b'asdasd',Casey Bodley,04/10/2024 04:40 PM,"","",multisite backport_processed
65334,rgw,Bug,Pending Backport,Urgent,Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:37 PM,"","",barbican sse backport_processed
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,04/15/2024 08:07 AM,"","",""
64886,rgw,Backport,In Progress,Urgent,quincy: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 12:11 PM,"","",""
64885,rgw,Backport,In Progress,Urgent,reef: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 11:31 AM,"","",""
64835,rgw,Bug,New,Urgent,valgrind invalid read related to D3nDataCache::d3n_libaio_create_write_request(),Mark Kogan,03/14/2024 02:25 PM,"","",valgrind d3n aio
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
