#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
36720,mgr,Bug,Resolved,Normal,[restful] deep_scrub is not a valid OSD command,Boris Ranto,12/13/2018 12:06 AM,"","",""
36316,devops,Bug,Resolved,High,No linker time hardening in ceph rpm builds,Boris Ranto,01/17/2019 11:39 AM,rpm,"",""
36069,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Support http-only initialization,Boris Ranto,04/15/2021 05:21 PM,General - Back-end,v14.0.0,""
23219,mgr,Bug,Resolved,Normal,Update mgr/restful documentation,Boris Ranto,03/28/2018 04:25 PM,"","",""
21492,Ceph,Bug,Resolved,Normal,selinux denies getattr on lnk sysfs files,Boris Ranto,11/02/2017 07:54 PM,"","",""
20077,Ceph,Feature,Resolved,Normal,Speed up upgrade from non-SELinux enabled ceph to an SELinux enabled one,Boris Ranto,08/24/2017 07:09 AM,"","",""
18862,rbd,Bug,Resolved,Normal,Incomplete declaration for ContextWQ in librbd/Journal.h,"",04/12/2017 02:11 PM,"","",""
17436,Ceph,Bug,Resolved,Normal,selinux: Allow ceph to manage tmp files,"",10/26/2018 10:49 AM,"","",""
15725,devops,Bug,Resolved,Urgent,rpm: SELinux relabel does not work on systems using CIL,Boris Ranto,06/16/2016 07:38 AM,"","",""
14902,Ceph,Bug,Closed,High,Backport #7604,"",03/15/2016 07:40 PM,"","",""
14871,Ceph,Bug,Resolved,High,selinux: handle lock files better,Boris Ranto,03/15/2016 07:39 PM,"","",""
14870,Ceph,Bug,Resolved,High,selinux 'dac_override' denials,Boris Ranto,03/15/2016 07:38 PM,"","",""
13374,Ceph,Bug,Resolved,Urgent,systemd: no rbdmap systemd unit file,Boris Ranto,02/01/2016 09:51 AM,"","",""
