#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
10049,devops,Bug,Resolved,High," ""Failed to fetch package"" ""rhel7_0-x86_64-basic""","",11/11/2014 10:31 AM,"","",""
3386,Ceph,Bug,Resolved,Normal," #7  ReplicatedPG::add_object_context_to_pg_stat (this=0x8654000, obc=0xe342000, pgstat=0x7f9a8bf97c10) at osd/ReplicatedPG.cc:4145","",04/01/2013 03:20 PM,"","",""
53610,Orchestrator,Bug,Can't reproduce,Normal, 'Inventory' object has no attribute 'get_daemon',"",01/20/2022 11:21 AM,"","",""
54561,bluestore,Bug,Closed,High, 5 out of 6 OSD crashing after update to 17.1.0-0.2.rc1.fc37.x86_64,"",03/16/2022 01:23 PM,"",v17.0.0,""
42098,Linux kernel client,Feature,Duplicate,Normal, Add support for RADOS compressible/incompressible allocation hints,"",03/02/2020 11:04 PM,"","",""
51181,devops,Bug,New,Normal, Add systemd-udev require ,"",06/11/2021 08:14 PM,rpm,v17.0.0,""
55585,Ceph,Bug,New,Normal, ceph auth  access denied,"",07/04/2022 09:39 PM,Monitor,"",""
55584,Ceph,Bug,New,Normal, ceph auth  access denied,"",07/04/2022 09:39 PM,Monitor,"",""
48390,rbd,Bug,New,Normal, CEPH-ISCSI fails when restarting rbd-target-api and won't work anymore with mgr error - BUG,"",11/29/2020 10:25 AM,"","",""
12467,rgw,Bug,Resolved,Normal, Change variable length array of std::strings (not legal in C++) to std::vector<std::string>,"",07/25/2015 12:31 PM,"","",""
19092,RADOS,Bug,New,Normal," cluster [ERR] scrub 2.1 ... is an unexpected clone"" in cluster log","",06/14/2017 06:07 AM,Tiering,"",""
20624,RADOS,Bug,Duplicate,Normal," cluster [WRN] Health check failed: no active mgr (MGR_DOWN)"" in cluster log","",07/21/2017 02:35 PM,"","",""
24968,bluestore,Bug,Closed,Normal, Compaction error: Corruption: block checksum mismatch,"",07/23/2018 09:26 AM,"","",""
47743,Ceph,Bug,Duplicate,Normal, Error ENXIO: problem getting command descriptions from mon,"",10/05/2020 06:18 AM,"","",""
24553,ceph-volume,Bug,Resolved,Normal, expand auto engine for multiple devices on filestore,"",08/31/2018 06:21 PM,"","",""
24960,ceph-volume,Bug,Resolved,Normal, expand auto engine for single type devices on filestore,"",08/31/2018 06:20 PM,"","",""
14055,Ceph,Bug,Resolved,Normal, FAILED assert(len > 0),"",04/19/2017 03:03 PM,"","",""
