#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64906,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-02-15-0913-squid,"",03/19/2024 12:05 AM,"","",""
65045,Ceph QA,QA Run,QA Closed,Normal,wip-yuri5-testing-2024-03-21-0833,Aashish Sharma,04/17/2024 04:10 PM,"","",rados
64974,Ceph QA,QA Run,QA Closed,Normal,wip-yuri5-testing-2024-03-18-1144,Aishwarya Mathuria,03/21/2024 02:48 PM,"","",""
64973,Ceph QA,QA Run,QA Closed,Normal,wip-yuri6-testing-2024-03-18-1406-squid,Aishwarya Mathuria,03/26/2024 06:09 PM,"","",""
65420,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-10-1311-squid,Casey Bodley,04/16/2024 05:44 PM,"","",rgw
65269,Ceph QA,QA Run,QA Closed,Normal,wip-yuri-testing-2024-04-02-1304-reef,Guillaume Abrioux,04/04/2024 06:35 PM,"","",""
65349,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri3-testing-2024-04-05-0825,Kamoltat (Junior) Sirivadhna,04/11/2024 06:07 PM,"","",core
65574,Ceph QA,QA Run,QA Approved,Normal,wip-yuri7-testing-2024-04-18-1351-reef,Laura Flores,04/20/2024 01:14 AM,"","",core
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Laura Flores,04/18/2024 10:51 PM,"","",core
65552,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Laura Flores,04/18/2024 02:17 PM,"","",core
65270,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri6-testing-2024-04-02-1310,Laura Flores,04/19/2024 02:28 PM,"","",core
65126,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,04/19/2024 11:31 PM,"","",""
65015,Ceph QA,QA Run,QA Closed,Normal,wip-yuri7-testing-2024-03-20-1625-quincy,Laura Flores,03/26/2024 04:07 PM,"","",""
65252,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-01-1235-quincy,Nitzan Mordechai,04/10/2024 02:40 PM,"","",""
65562,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/18/2024 12:46 AM,"","",cephfs
