#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61780,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: iSCSI target is not editable/deletable if one of the configured portals is down,Volker Theile,07/02/2023 12:57 PM,Component - iSCSI,"",""
43446,Dashboard,Feature,Pending Backport,Normal,mgr/dashboard: create bucket with x-amz-bucket-object-lock-enabled,Volker Theile,08/08/2022 04:36 PM,Component - RGW,v15.0.0,backport_processed
44805,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: 'Prometheus / All Alerts' page shows progress bar,Volker Theile,08/08/2022 04:36 PM,Monitoring,v16.0.0,backport_processed
55673,Orchestrator,Bug,Fix Under Review,Normal,mgr/cephadm: Deploying a cluster with the Vagrantfile fails,Volker Theile,05/16/2022 12:58 PM,cephadm,v18.0.0,""
53322,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: The API toolbar menu entry points to the wrong URL,Volker Theile,11/18/2021 03:44 PM,UI,v16.2.7,""
48438,Dashboard,Feature,Fix Under Review,Normal,"mgr/dashboard: Drop invalid RGW client instances, improve logging",Volker Theile,04/15/2021 05:17 PM,Component - RGW,v16.0.0,""
44809,Dashboard,Bug,Fix Under Review,Normal,nautilus: mgr/dashboard: Tabs does not handle click events,Volker Theile,04/15/2021 05:17 PM,Component - Users & Roles,v14.2.9,""
47267,Dashboard,Bug,New,Normal,mgr/dashboard: Improve device blinking light functionality,Volker Theile,04/15/2021 04:59 PM,General,"",""
44693,Dashboard,Bug,New,Normal,mgr/dashboard: enable embedding of custom Grafana dashboards,Volker Theile,04/15/2021 04:53 PM,Monitoring,"",""
38639,mgr,Bug,In Progress,Normal,mgr: localized keys are not auto-converted according the MODULE_OPTIONS settings,Volker Theile,03/08/2019 01:38 PM,ceph-mgr,"",""
24335,rgw,Feature,New,Normal,Get the user metadata of the user used to sign the request,Volker Theile,06/21/2018 01:25 PM,"",v14.0.0,""
