#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65506,Dashboard,Bug,Fix Under Review,High,rgw roles e2e tests failure ,Afreen Misbah,04/16/2024 11:54 AM,Component - RGW,"",""
65505,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Move features to advanced section in create image form and expand by default rbd config section,Afreen Misbah,04/16/2024 11:55 AM,"","",""
65504,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Move features to advanced section in create image form and expand by default rbd config section,Afreen Misbah,04/16/2024 11:56 AM,"","",""
65503,CephFS,Feature,New,Normal,"mgr/stats, cephfs-top: provide per volume/sub-volume based performance metrics to monitor / troubleshoot performance issues",Jos Collin,04/16/2024 10:39 AM,Administration/Usability,"",""
65502,Dashboard,Backport,New,Normal,squid: mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",""
65501,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: snap schedule remove minutely from retention policy dropdown,Ivo Almeida,04/16/2024 10:08 AM,"","",""
65500,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: snap schedule remove minutely from retention policy dropdown,Ivo Almeida,04/16/2024 10:07 AM,"","",""
65499,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",backport_processed
65498,Dashboard,Backport,New,Normal,squid: mgr/dashboard: fetch prometheus api host with ip addr,Aashish Sharma,04/16/2024 05:51 AM,"","",""
65497,CephFS,Bug,Fix Under Review,Normal,qa: enhance labelled perf counters tests in test_admin.py,Jos Collin,04/16/2024 04:45 AM,Testing,"",""
65496,CephFS,Bug,In Progress,Urgent,mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/16/2024 02:42 AM,"",v20.0.0,""
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65494,cephsqlite,Bug,In Progress,Normal,"ceph-mgr critical error: ""Module 'devicehealth' has failed: table Device already exists""",Patrick Donnelly,04/15/2024 10:23 PM,"",v20.0.0,""
65493,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: snap schedule remove minutely from retention policy dropdown,Ivo Almeida,04/16/2024 10:06 AM,"","",backport_processed
65492,pulpito,Feature,New,Normal,support looking at runs by user,"",04/15/2024 02:53 PM,"","",""
65491,crimson,Bug,In Progress,Urgent,recover_missing: racing read got wrong version (Request reorder),Matan Breizman,04/16/2024 10:09 AM,"","",""
65490,CephFS,Backport,In Progress,High,quincy: mds: enhance scrub to fragment/merge dirfrags,Christopher Hoffman,04/15/2024 02:28 PM,"","",""
65489,CephFS,Backport,In Progress,High,squid: mds: enhance scrub to fragment/merge dirfrags,Christopher Hoffman,04/15/2024 02:31 PM,"","",""
65488,CephFS,Backport,In Progress,High,reef: mds: enhance scrub to fragment/merge dirfrags,Christopher Hoffman,04/15/2024 02:30 PM,"","",""
65487,rbd,Bug,Need More Info,Normal,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,04/15/2024 09:59 PM,"","",""
65486,rgw,Bug,Fix Under Review,Normal,valgrind error on kafka shutdown,Yuval Lifshitz,04/15/2024 01:12 PM,"","",kafka
65485,bluestore,Backport,New,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:24 PM,"","",""
65484,bluestore,Backport,New,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:17 PM,"","",""
65483,bluestore,Backport,New,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:14 PM,"","",""
65482,bluestore,Bug,Pending Backport,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:11 PM,"","",backport_processed
65481,rbd,Bug,Fix Under Review,Normal,[test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/15/2024 05:02 PM,"","",""
65480,ceph-volume,Backport,In Progress,High,squid: prepare/create/activate refactor,Guillaume Abrioux,04/15/2024 09:09 AM,"","",""
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65478,crimson,Feature,New,Normal,Support SnapMapper::Scrubber,"",04/16/2024 01:05 AM,"","",""
65477,ceph-volume,Bug,Fix Under Review,High,`ceph-volume lvm prepare` does not create LVs anymore when using partitions,Guillaume Abrioux,04/15/2024 08:52 AM,"","",""
65476,crimson,Feature,In Progress,Normal,Support Erasure coded pools,Radoslaw Zarzynski,04/15/2024 08:01 AM,"","",""
65475,sepia,Bug,In Progress,Normal,folio03 install,adam kraitman,04/14/2024 01:25 PM,Test Node,"",""
65474,crimson,Bug,Fix Under Review,Normal,mgr crash due to corrupted incremental osdmap sent by crimson-osds,Xuehan Xu,04/15/2024 08:02 AM,"","",""
65473,rgw,Bug,Fix Under Review,Normal,rgw: exclude logging of request payer for 403 requests,Seena Fallah,04/15/2024 03:28 PM,"","",request-payer
65472,CephFS,Bug,In Progress,High,mds: avoid recalling Fb when quiescing file,Leonid Usov,04/15/2024 08:24 PM,"",v20.0.0,""
65471,cleanup,Tasks,Fix Under Review,Normal,rgw_sal_posix.cc printf compiler warnings,Daniel Gryniewicz,04/15/2024 03:58 PM,"","",posix
65470,rgw,Feature,New,Normal,Beast lacks ssl_short_trust option to reload ssl certificate without restart,"",04/12/2024 08:40 PM,"","",""
65469,rgw,Bug,Fix Under Review,Normal,rgw: increase log level on abort_early,"",04/12/2024 08:01 PM,"","",""
65468,rgw,Bug,New,Normal,rgw: set correct requestId and hostId on s3select error,"",04/12/2024 06:56 PM,"","",""
65467,rgw,Backport,In Progress,Normal,squid: rgw user accounts,Casey Bodley,04/12/2024 06:04 PM,"","",""
65466,rgw,Feature,Pending Backport,Normal,rgw user accounts,Casey Bodley,04/12/2024 05:58 PM,"","",backport_processed
65465,Dashboard,Backport,In Progress,High,squid: mgr/dashboard: fixed snap schedule repeat frequency validation to prevent duplicates,Ivo Almeida,04/15/2024 08:05 AM,"","",""
65464,Dashboard,Backport,In Progress,High,reef: mgr/dashboard: fixed snap schedule repeat frequency validation to prevent duplicates,Ivo Almeida,04/15/2024 08:04 AM,"","",""
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65462,rgw,Bug,New,Normal,rgw: differentiate ssl enforcement based on encryption mode,"",04/12/2024 02:41 PM,"","",""
65460,cleanup,Tasks,New,Normal,"audit rgw_get_request_metadata(), stop storing unneccessary headers as xattrs","",04/12/2024 01:28 PM,"","",""
65459,Dashboard,Backport,In Progress,High,reef: mgr/dashboard: fix snap schedule delete retention,Ivo Almeida,04/12/2024 02:59 PM,"","",""
65458,Dashboard,Backport,In Progress,High,squid: mgr/dashboard: fix snap schedule delete retention,Ivo Almeida,04/12/2024 02:58 PM,"","",""
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65456,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240407.092921-reef,Rishabh Dave,04/12/2024 09:26 AM,"","",""
65455,CephFS,Bug,Need More Info,Normal,read operation hung in Client::get_caps,"",04/15/2024 02:08 PM,"","",""
65454,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240411.061452,Venky Shankar,04/12/2024 06:02 AM,"","",fs
65453,crimson,Bug,Fix Under Review,Normal,osd crashes due to outdated recovery ops,Xuehan Xu,04/15/2024 08:02 AM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65451,crimson,Bug,Fix Under Review,Normal,tri_mutex::promote_from_read(): Assertion `readers == 1' failed.,Yingxin Cheng,04/15/2024 08:03 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65449,RADOS,Bug,In Progress,Normal,NeoRadosWatchNotify.WatchNotifyTimeout failed due to nonexistent pool,Nitzan Mordechai,04/16/2024 11:47 AM,"","",""
65448,rgw,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/11/2024 10:52 PM,"","",""
65447,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.210829-debug,Patrick Donnelly,04/12/2024 01:30 PM,"","",""
65446,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.192137-squid-debug,Patrick Donnelly,04/11/2024 07:23 PM,"","",""
65441,CephFS,Backport,New,Normal,quincy: qa/cephfs: test_mount_mon_and_osd_caps_present_mds_caps_absent fails,Rishabh Dave,04/11/2024 06:24 PM,"","",""
65440,CephFS,Backport,New,Normal,reef: qa/cephfs: test_mount_mon_and_osd_caps_present_mds_caps_absent fails,Rishabh Dave,04/11/2024 06:24 PM,"","",""
65436,rgw,Bug,New,Normal,Getting Object Crashing radosgw services,"",04/11/2024 05:14 PM,"","",""
65435,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.165310,Patrick Donnelly,04/11/2024 05:03 PM,"","",""
65427,rgw,Backport,In Progress,Normal,squid: Admin Ops socket crashes RGW,Casey Bodley,04/11/2024 09:44 PM,"","",""
65426,rgw,Backport,New,Normal,quincy: Admin Ops socket crashes RGW,Matt Benjamin,04/11/2024 02:37 PM,"","",""
65425,rgw,Backport,New,Normal,reef: Admin Ops socket crashes RGW,Matt Benjamin,04/11/2024 02:36 PM,"","",""
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
