#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63977,mgr,Backport,In Progress,Urgent,"reef: memory leak (RESTful module, maybe others?)",Konstantin Shalygin,01/09/2024 04:29 PM,"","",""
59494,rgw,Backport,In Progress,Urgent,quincy: test_librgw_file.sh crashes: src/tcmalloc.cc:332] Attempt to free invalid pointer 0x55e8173eebd0,Konstantin Shalygin,12/05/2023 08:00 PM,"","",""
62414,rgw,Backport,In Progress,Urgent,quincy: qa/sts: test_list_buckets_invalid_auth and test_list_buckets_bad_auth fail,Konstantin Shalygin,12/05/2023 07:54 PM,"","",""
57473,mgr,Backport,In Progress,Urgent,quincy: mgr: FAILED ceph_assert(daemon != nullptr),Konstantin Shalygin,11/18/2023 07:43 PM,"","",""
64397,RADOS,Backport,In Progress,High,reef: mon: health store size growing infinitely,Konstantin Shalygin,02/12/2024 04:35 PM,"","",""
64410,RADOS,Backport,In Progress,Normal,quincy: map eXX had wrong heartbeat addr,Konstantin Shalygin,03/27/2024 12:01 PM,"","",""
64412,RADOS,Backport,In Progress,Normal,reef: map eXX had wrong heartbeat addr,Konstantin Shalygin,03/27/2024 12:00 PM,"","",""
63981,RADOS,Backport,In Progress,Normal,reef: crash: virtual Monitor::~Monitor(): assert(session_map.sessions.empty()),Konstantin Shalygin,01/09/2024 04:35 PM,"","",""
63625,rgw,Backport,In Progress,Normal,quincy: SignatureDoesNotMatch for certain RGW Admin Ops endpoints when using v4 auth,Konstantin Shalygin,12/05/2023 07:51 PM,"","",""
63662,bluestore,Backport,In Progress,Normal,quincy: Typo in reshard example,Konstantin Shalygin,11/28/2023 05:42 PM,"","",""
63638,Ceph,Backport,In Progress,Normal,reef: debian packaging is missing bcrypt dependency for ceph-mgr's .requires file,Konstantin Shalygin,11/26/2023 10:24 AM,"","",""
57795,RADOS,Backport,In Progress,Normal,quincy: intrusive_lru leaking memory when ,Konstantin Shalygin,11/18/2023 08:02 PM,"","",""
62819,RADOS,Backport,In Progress,Normal,reef: osd: choose_async_recovery_ec may select an acting set < min_size,Konstantin Shalygin,11/17/2023 07:18 PM,"","",""
62817,RADOS,Backport,In Progress,Normal,quincy: osd: choose_async_recovery_ec may select an acting set < min_size,Konstantin Shalygin,11/17/2023 07:18 PM,"","",""
63440,bluestore,Backport,In Progress,Normal,quincy: resharding RocksDB after upgrade to Pacific breaks OSDs,Konstantin Shalygin,11/13/2023 01:42 PM,"","",""
63442,bluestore,Backport,In Progress,Normal,reef: resharding RocksDB after upgrade to Pacific breaks OSDs,Konstantin Shalygin,11/13/2023 01:41 PM,"","",""
57198,rgw,Backport,In Progress,Normal,quincy: rgw: 'bucket check' deletes index of multipart meta when its pending_map is noempty,Konstantin Shalygin,10/14/2023 09:58 AM,"","",""
59362,rgw,Backport,In Progress,Normal,"quincy: metadata cache: if a watcher is disconnected and reinit() fails, it won't be retried again",Konstantin Shalygin,10/14/2023 09:45 AM,"","",""
63036,mgr,Backport,In Progress,Normal,quincy: The throttle parameter of osd does not take effect for mgr,Konstantin Shalygin,10/14/2023 09:39 AM,"","",""
63034,mgr,Backport,In Progress,Normal,reef: The throttle parameter of osd does not take effect for mgr,Konstantin Shalygin,10/14/2023 09:39 AM,"","",""
57636,rgw,Backport,In Progress,Normal,quincy: RGW crash due to PerfCounters::inc assert_condition during multisite syncing,Konstantin Shalygin,09/14/2023 07:00 PM,"","",""
55678,rgw,Backport,In Progress,Normal,quincy: rgw: remove potentially conficting definition of dout_subsys,Konstantin Shalygin,09/14/2023 01:43 PM,"","",""
62824,rgw,Backport,In Progress,Normal,quincy: RadosGW API: incorrect bucket quota in response to HEAD /{bucket}/?usage,Konstantin Shalygin,09/13/2023 12:19 PM,"","",""
62005,CephFS,Backport,In Progress,Normal,quincy: client: readdir_r_cb: get rstat for dir only if using rbytes for size,Konstantin Shalygin,09/10/2023 08:35 AM,"","",""
61993,CephFS,Backport,In Progress,Normal,reef: mds/MDSRank: op_tracker of mds have slow op alway.,Konstantin Shalygin,09/10/2023 08:32 AM,"","",""
57259,Ceph,Backport,In Progress,Normal,quincy: mgr(snap-schedule): may TypeError in rm_schedule,Konstantin Shalygin,09/10/2023 08:13 AM,"","",""
58904,rgw,Backport,In Progress,Normal,quincy: PostObj may incorrectly return 400 EntityTooSmall,Konstantin Shalygin,08/10/2023 07:59 PM,"","",""
54610,rgw,Backport,In Progress,Normal,quincy: can not get quota config via swift api,Konstantin Shalygin,08/10/2023 07:54 PM,"","",""
