#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
8564,rbd,Bug,Resolved,Urgent,osd cannot be restarted when leveldb is used as backend,Haomai Wang,06/16/2014 09:12 AM,"","",""
9535,Ceph,Bug,Duplicate,High,monitor crashed after restarting,"",09/20/2014 02:16 AM,"","",""
15298,Ceph,Bug,Can't reproduce,High,rocksdb corrupt with bluefs ,"",04/19/2017 03:21 PM,"","",""
16176,rbd,Bug,Resolved,High,objectmap does not show object existence correctly,Jason Dillaman,02/02/2017 01:13 PM,"","",""
7756,Ceph,Bug,Rejected,Normal,cannot get through configuration when configure.ac check xfs.h,"",01/11/2015 07:04 AM,"","",""
8529,rbd,Bug,Resolved,Normal,vm get killed when leveldb backend enable,Haomai Wang,06/07/2014 04:56 AM,"","",""
11695,Ceph,Bug,Won't Fix,Normal,keyvaluestore: can not overwrite object after snapshot is created ,Xinxin Shu,04/12/2017 05:04 PM,"","",""
13553,rbd,Bug,Resolved,Normal,rbd clone issue,Xinxin Shu,12/02/2015 04:42 PM,"","",""
13558,rbd,Bug,Resolved,Normal,rbd : enable feature objectmap,Xinxin Shu,12/02/2015 04:41 PM,"","",""
12637,Ceph,Bug,Resolved,Normal,bug of rados ls with keyvaluestore,Xinxin Shu,09/07/2015 07:14 AM,"","",""
11028,Ceph,Feature,In Progress,Normal,LMDB key/value backend for Ceph,Xinxin Shu,04/08/2015 07:26 AM,"","",""
15346,Ceph,Feature,Resolved,Normal,add error handle for leveldb or rocksdb in bluestore or filestore,"",06/21/2017 02:24 AM,"","",""
8381,Ceph,Bug,Resolved,Normal,osd crash when osd use leveldb as filestore,Haomai Wang,06/03/2014 11:02 PM,OSD,"",""
8589,Ceph,Bug,Resolved,Normal,scrub error with leveldb backend,Haomai Wang,09/09/2014 09:38 PM,OSD,"",""
9217,Ceph,Bug,Resolved,Normal,wrong value of osd::op_w_latency,Xinxin Shu,08/26/2014 07:50 AM,OSD,"",""
